"snapshot","national","international"
"2013-12-20",113164522,32908918
"2008-04-01",34708770,10476055
"2008-06-27",38372779,12297918
"2012-07-13",41062876,18818624
"2013-05-21",100736181,27274778
"2008-12-17",46766857,14435064
"2011-02-21",74902875,22416641
"2015-07-03",161173636,45327848
"2012-01-18",78186533,23811311
"2015-10-01",162199444,45633605
"2009-06-17",50107414,15814895
"2009-09-25",50842929,17092619
"2008-10-10",41622688,13336213
"2010-11-17",74659806,22009427
"2012-10-31",103078430,27879977
"2014-09-08",161930967,44624135
"2010-07-26",54513279,17827263
"2012-12-11",101662594,25955984
"2009-12-16",54938517,17577258
"2015-04-09",160078593,43883793
"2013-09-10",112328627,32042296
"2016-01-04",202188279,62444324
"2014-03-28",116836746,34397473
"2012-03-26",76599410,22367006
"2015-01-19",160428692,44358006
"2011-06-10",75943118,22929000
"2016-04-05",203004840,63734382
"2013-07-09",102249586,28598564
"2009-04-06",49012220,15448482
"2010-04-01",54356318,17537003
"2007-12-19",33508927,9926223
"2011-09-05",76753814,23070317
"2013-02-20",101850470,26044962
