"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",74710,118334,22196,4235,423
"2008-04-01",51271,75486,11253,1242,186
"2008-06-27",54688,83577,12007,1168,191
"2012-07-13",68859,107822,18671,2575,95
"2013-05-21",67369,109476,20505,3816,365
"2008-12-17",55925,86322,13296,1320,234
"2011-02-21",64407,101688,18504,2759,305
"2015-07-03",83461,135728,26991,6151,501
"2012-01-18",66380,103734,18667,2874,310
"2015-10-01",86150,138213,27436,6282,503
"2009-06-17",61279,95555,15690,1747,240
"2009-09-25",62075,96937,16638,2048,240
"2008-10-10",55515,85306,12519,1205,200
"2010-11-17",48011,63490,10941,1715,305
"2012-10-31",70179,111227,21178,3797,364
"2014-09-08",79269,125442,24617,5494,499
"2010-07-26",62565,97801,16800,2081,249
"2012-12-11",62976,102600,19985,3766,364
"2009-12-16",62425,97478,16714,2051,249
"2015-04-09",80324,128659,25535,5784,499
"2013-09-10",74558,118244,22209,4237,423
"2016-01-04",86734,138645,27304,6582,609
"2014-03-28",78601,124559,24104,4695,423
"2012-03-26",66213,102681,18503,2870,310
"2015-01-19",79839,127749,25299,5735,499
"2011-06-10",64935,102439,18661,2774,306
"2016-04-05",90304,147203,29171,7016,610
"2013-07-09",73776,117860,22043,3896,366
"2009-04-06",61202,95318,15366,1664,239
"2010-04-01",62585,97745,16784,2075,249
"2007-12-19",45056,69366,10719,1237,186
"2011-09-05",64952,102659,18736,2838,309
"2013-02-20",65745,106972,20252,3770,364
