"snapshot","kingdom","speciesCount"
"2009-09-25",0,159
"2009-09-25",1,192381
"2009-09-25",3,1095
"2009-09-25",4,2031
"2009-09-25",5,26613
"2009-09-25",6,249563
"2009-09-25",7,2021
"2009-09-25",8,4
"2013-05-21",0,170
"2013-05-21",1,204196
"2013-05-21",2,1
"2013-05-21",3,581
"2013-05-21",4,1250
"2013-05-21",5,31068
"2013-05-21",6,240828
"2013-05-21",7,2133
"2013-05-21",8,4
"2015-04-09",0,179
"2015-04-09",1,348705
"2015-04-09",2,1
"2015-04-09",3,1128
"2015-04-09",4,2443
"2015-04-09",5,37799
"2015-04-09",6,265922
"2015-04-09",7,4283
"2015-04-09",8,17
"2013-12-20",0,175
"2013-12-20",1,272223
"2013-12-20",2,1
"2013-12-20",3,1092
"2013-12-20",4,2033
"2014-03-28",0,177
"2013-12-20",5,31230
"2014-03-28",1,320270
"2013-12-20",6,257571
"2014-03-28",2,1
"2013-12-20",7,2395
"2014-03-28",3,1128
"2013-12-20",8,4
"2014-03-28",4,2385
"2014-03-28",5,35417
"2014-03-28",6,264015
"2013-09-10",0,175
"2014-03-28",7,4077
"2013-09-10",1,270845
"2014-03-28",8,8
"2013-09-10",2,1
"2013-09-10",3,1092
"2013-09-10",4,2033
"2013-09-10",5,31230
"2013-09-10",6,257568
"2013-09-10",7,2396
"2013-09-10",8,4
"2012-12-11",0,170
"2012-12-11",1,197558
"2012-12-11",3,585
"2012-12-11",4,1270
"2012-12-11",5,31064
"2012-07-13",0,167
"2012-12-11",6,241415
"2012-07-13",1,255712
"2012-12-11",7,2134
"2012-12-11",8,4
"2012-07-13",3,1096
"2012-07-13",4,2036
"2012-07-13",5,27270
"2012-07-13",6,253182
"2012-07-13",7,2373
"2012-07-13",8,4
"2012-03-26",0,164
"2012-03-26",1,238051
"2012-03-26",3,1096
"2010-11-17",0,162
"2012-03-26",4,2018
"2010-11-17",1,239626
"2012-03-26",5,27204
"2012-03-26",6,251867
"2010-11-17",3,1106
"2012-03-26",7,2022
"2015-10-01",0,183
"2010-11-17",4,2126
"2012-03-26",8,4
"2015-10-01",1,359846
"2007-12-19",0,118
"2010-11-17",5,28178
"2015-10-01",2,1
"2007-12-19",1,128542
"2010-11-17",6,253752
"2015-10-01",3,1144
"2010-11-17",7,2412
"2015-10-01",4,2462
"2007-12-19",3,388
"2010-11-17",8,5
"2015-10-01",5,38312
"2007-12-19",4,1122
"2015-10-01",6,271986
"2007-12-19",5,11671
"2015-10-01",7,4321
"2007-12-19",6,209951
"2015-10-01",8,18
"2007-12-19",7,1894
"2007-12-19",8,2
"2015-07-03",0,183
"2015-07-03",1,352606
"2015-07-03",2,1
"2015-07-03",3,1144
"2015-07-03",4,2459
"2015-07-03",5,37946
"2015-07-03",6,271495
"2015-07-03",7,4311
"2015-07-03",8,18
"2008-12-17",0,149
"2008-12-17",1,181452
"2011-02-21",0,164
"2011-02-21",1,239874
"2008-12-17",3,1060
"2008-12-17",4,1976
"2011-02-21",3,1106
"2008-12-17",5,20318
"2011-02-21",4,2126
"2008-12-17",6,236278
"2011-02-21",5,28190
"2008-12-17",7,1955
"2011-02-21",6,252266
"2008-12-17",8,2
"2011-02-21",7,2412
"2011-02-21",8,5
"2011-09-05",0,163
"2011-09-05",1,243809
"2011-09-05",3,1110
"2011-09-05",4,2053
"2011-09-05",5,28736
"2011-09-05",6,252248
"2011-09-05",7,2025
"2011-09-05",8,5
"2009-06-17",0,159
"2009-06-17",1,193724
"2009-06-17",3,1060
"2009-06-17",4,1986
"2009-06-17",5,20356
"2009-06-17",6,243589
"2009-06-17",7,2018
"2009-06-17",8,4
"2013-07-09",0,175
"2013-07-09",1,268696
"2013-07-09",2,1
"2013-07-09",3,1092
"2013-07-09",4,2033
"2013-07-09",5,31224
"2013-07-09",6,257556
"2013-07-09",7,2396
"2013-07-09",8,4
"2008-10-10",0,128
"2008-10-10",1,179729
"2008-10-10",3,1060
"2008-10-10",4,1974
"2008-10-10",5,20108
"2008-10-10",6,235132
"2008-10-10",7,1927
"2008-10-10",8,2
"2011-06-10",0,163
"2011-06-10",1,243572
"2011-06-10",3,1106
"2009-04-06",0,152
"2011-06-10",4,2038
"2009-04-06",1,191851
"2011-06-10",5,28735
"2011-06-10",6,252244
"2009-04-06",3,1060
"2011-06-10",7,2022
"2009-04-06",4,1986
"2011-06-10",8,5
"2009-04-06",5,20338
"2009-04-06",6,243474
"2009-04-06",7,2011
"2009-04-06",8,4
"2009-12-16",0,159
"2009-12-16",1,233991
"2009-12-16",3,1095
"2009-12-16",4,2031
"2010-04-01",0,159
"2009-12-16",5,26701
"2010-04-01",1,233151
"2009-12-16",6,249742
"2009-12-16",7,2021
"2010-04-01",3,1095
"2009-12-16",8,5
"2010-04-01",4,2029
"2010-04-01",5,27911
"2010-04-01",6,250087
"2010-04-01",7,2021
"2010-04-01",8,5
"2008-04-01",0,117
"2008-04-01",1,162392
"2008-04-01",3,388
"2008-04-01",4,1020
"2008-04-01",5,18119
"2008-04-01",6,209857
"2008-04-01",7,1800
"2008-04-01",8,2
"2014-09-08",0,179
"2014-09-08",1,339831
"2014-09-08",2,1
"2014-09-08",3,1128
"2014-09-08",4,2388
"2014-09-08",5,35791
"2014-09-08",6,264577
"2014-09-08",7,4180
"2014-09-08",8,17
"2012-10-31",0,168
"2012-10-31",1,260939
"2012-10-31",3,1096
"2012-10-31",4,2044
"2012-10-31",5,30562
"2012-10-31",6,256692
"2012-10-31",7,2382
"2012-10-31",8,4
"2016-01-04",0,181
"2016-01-04",1,364101
"2016-01-04",2,1
"2016-01-04",3,1113
"2010-07-26",0,159
"2016-01-04",4,2401
"2010-07-26",1,233241
"2016-01-04",5,28297
"2016-01-04",6,271344
"2010-07-26",3,1095
"2016-01-04",7,4313
"2010-07-26",4,2029
"2016-01-04",8,18
"2010-07-26",5,27911
"2010-07-26",6,250087
"2010-07-26",7,2021
"2010-07-26",8,5
"2012-01-18",0,164
"2012-01-18",1,245580
"2012-01-18",3,1114
"2012-01-18",4,2055
"2012-01-18",5,28793
"2012-01-18",6,252661
"2012-01-18",7,2025
"2012-01-18",8,5
"2015-01-19",0,179
"2015-01-19",1,347780
"2015-01-19",2,1
"2015-01-19",3,1128
"2015-01-19",4,2405
"2015-01-19",5,37796
"2015-01-19",6,265661
"2015-01-19",7,4221
"2015-01-19",8,17
"2013-02-20",0,171
"2013-02-20",1,199351
"2013-02-20",2,1
"2016-04-05",0,185
"2013-02-20",3,581
"2016-04-05",1,378388
"2013-02-20",4,1250
"2016-04-05",2,1
"2013-02-20",5,31064
"2016-04-05",3,1129
"2013-02-20",6,241062
"2016-04-05",4,2403
"2013-02-20",7,2132
"2016-04-05",5,28365
"2013-02-20",8,4
"2016-04-05",6,287266
"2016-04-05",7,4377
"2016-04-05",8,18
"2008-06-27",0,120
"2008-06-27",1,170730
"2008-06-27",3,1055
"2008-06-27",4,1899
"2008-06-27",5,20068
"2008-06-27",6,233935
"2008-06-27",7,1903
"2008-06-27",8,2
