"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",68746,116657,26854,6876,765
"2008-04-01",47589,75080,14269,2173,327
"2008-06-27",50553,83228,15411,2098,341
"2012-07-13",63338,107104,22825,4545,210
"2013-05-21",61991,107868,24710,6318,644
"2008-12-17",51694,85574,16885,2554,390
"2011-02-21",58588,100834,22950,4804,487
"2015-07-03",76307,133552,31765,10237,971
"2012-01-18",60491,102967,23074,4922,511
"2015-10-01",78739,136193,32220,10438,994
"2009-06-17",56666,94414,19715,3314,402
"2009-09-25",57053,96015,20657,3811,402
"2008-10-10",51303,84763,16041,2289,349
"2010-11-17",44108,63752,13226,2888,488
"2012-10-31",64631,109666,25483,6323,642
"2014-09-08",72912,123372,28889,9193,955
"2010-07-26",57512,96828,20883,3860,413
"2012-12-11",57867,101066,23894,6221,643
"2009-12-16",57374,96547,20763,3820,413
"2015-04-09",73915,126282,29990,9660,954
"2013-09-10",68649,116523,26863,6888,748
"2016-01-04",79954,136264,31786,10570,1300
"2014-03-28",72271,122588,28652,8105,766
"2012-03-26",60915,101542,22725,4884,511
"2015-01-19",73471,125437,29697,9565,951
"2011-06-10",59103,101521,23153,4849,489
"2016-04-05",83132,144406,34169,11284,1313
"2013-07-09",67941,116204,26646,6499,651
"2009-04-06",56612,94142,19526,3116,393
"2010-04-01",57531,96789,20851,3854,413
"2007-12-19",41751,68934,13428,2123,328
"2011-09-05",59088,101745,23249,4911,501
"2013-02-20",60435,105454,24331,6243,640
