"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1260
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",323
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13306
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",374
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",137
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",361
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1948
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",1981
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",74
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",168
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3610
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",419
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9182
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",174
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",101
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",51
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",108
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",120
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",471
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",86
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",206158
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",137
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",545
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",50
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",48
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",56
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",81
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",55
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",447
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1008
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",112
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",7976
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",112
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",561
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",137
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",139
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",2956
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",182
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",57
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",75
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1578
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4377
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",312
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1596
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",216
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",474
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",306
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4316
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4268
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",90
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",2877
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",118
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",46
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",918
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",71
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1981
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",101
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",92
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",68
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1166
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3508
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",26
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",218
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1615
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",202
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1141
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",522
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",56
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3121
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",31
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",52
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",56
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14561
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",494
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",46
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1435
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",475
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",52
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",424
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",23372
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",84
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",410
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",24
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4609
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",89
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",92
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",706
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1264
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1374
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1098
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",137
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",2951
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",131
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",65
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",54
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",521
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1227
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",317
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",46
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",211
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",154
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",106
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4833
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",63
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",532
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",109
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",38
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",74
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",139
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1136
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",89
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",106
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",33211
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1442
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",975
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",130
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",86
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",2930
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14772
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",322
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",56
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1176
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",113
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",46
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",7958
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",112
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",73
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",77
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",331
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",76
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",2901
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",319
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3646
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",54
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",582
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",118
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",46
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",2930
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",1638
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",8033
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",681
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",118
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",50
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",545
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1578
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",47
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",56
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",364
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1
