"snapshot","national","international"
"2015-04-09",0,71598
"2008-10-10",0,13423
"2013-09-10",0,54836
"2009-04-06",0,13715
"2012-07-13",0,49209
"2014-09-08",0,69651
"2016-10-07",0,505685
"2010-07-26",0,18752
"2016-07-04",0,78907
"2016-01-04",0,76859
"2016-04-05",0,78641
"2011-06-10",0,51097
"2012-01-18",0,48448
"2008-04-01",0,12433
"2010-04-01",0,18976
"2017-10-12",0,505620
"2017-07-24",0,505446
"2009-09-25",0,18663
"2017-04-12",0,504647
"2007-12-19",0,12399
"2009-12-16",0,18931
"2011-09-05",0,47000
"2010-11-17",0,22015
"2012-12-11",0,45584
"2015-10-01",0,73669
"2016-12-27",0,506284
"2009-06-17",0,14830
"2013-02-20",0,45482
"2012-10-31",0,46853
"2013-05-21",0,52065
"2012-03-26",0,48283
"2015-07-03",0,72543
"2013-07-09",0,53762
"2015-01-19",0,70456
"2008-12-17",0,14182
"2011-02-21",0,22413
"2008-06-27",0,13068
"2013-12-20",0,64113
"2017-12-22",7882,501639
"2014-03-28",0,65737
