"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",724,976,7,0,0
"2008-10-10",59,6,0,0,0
"2013-09-10",551,856,6,0,0
"2009-04-06",34,0,0,0,0
"2012-07-13",578,859,6,0,0
"2014-09-08",612,941,6,0,0
"2016-10-07",766,1037,7,0,0
"2010-07-26",25,0,0,0,0
"2016-07-04",761,1031,7,0,0
"2016-01-04",712,1015,7,0,0
"2016-04-05",759,1028,7,0,0
"2011-06-10",67,4,0,0,0
"2012-01-18",439,835,6,0,0
"2008-04-01",59,6,0,0,0
"2010-04-01",24,0,0,0,0
"2017-10-12",762,1061,7,0,0
"2017-07-24",763,1061,7,0,0
"2009-09-25",23,0,0,0,0
"2017-04-12",759,1059,7,0,0
"2007-12-19",56,6,0,0,0
"2009-12-16",23,0,0,0,0
"2011-09-05",69,4,0,0,0
"2010-11-17",57,6,0,0,0
"2012-12-11",495,853,6,0,0
"2015-10-01",750,980,7,0,0
"2016-12-27",758,1059,7,0,0
"2009-06-17",37,0,0,0,0
"2013-02-20",514,857,6,0,0
"2012-10-31",495,853,6,0,0
"2013-05-21",542,856,6,0,0
"2012-03-26",439,835,6,0,0
"2015-07-03",742,978,7,0,0
"2013-07-09",542,856,6,0,0
"2015-01-19",701,968,6,0,0
"2008-12-17",55,6,0,0,0
"2011-02-21",57,6,0,0,0
"2008-06-27",60,6,0,0,0
"2013-12-20",546,856,6,0,0
"2017-12-22",751,1056,9,0,0
"2014-03-28",559,874,6,0,0
