"snapshot","national","international"
"2015-04-09",0,6875
"2008-10-10",0,2670
"2013-09-10",0,6167
"2009-04-06",0,2724
"2012-07-13",0,5601
"2014-09-08",0,6520
"2016-10-07",0,8820
"2010-07-26",0,3250
"2016-07-04",0,7154
"2016-01-04",0,7118
"2016-04-05",0,7141
"2011-06-10",0,5368
"2012-01-18",0,5338
"2008-04-01",0,2379
"2010-04-01",0,3376
"2017-10-12",0,8933
"2017-07-24",0,8880
"2009-09-25",0,3299
"2017-04-12",0,8845
"2007-12-19",0,2338
"2009-12-16",0,3365
"2011-09-05",0,5033
"2010-11-17",0,3555
"2012-12-11",0,4999
"2015-10-01",0,7072
"2016-12-27",0,8852
"2009-06-17",0,2801
"2013-02-20",0,4985
"2012-10-31",0,5232
"2013-05-21",0,5861
"2012-03-26",0,5417
"2015-07-03",0,6924
"2013-07-09",0,6056
"2015-01-19",0,6708
"2008-12-17",0,2700
"2011-02-21",0,3679
"2008-06-27",0,2599
"2013-12-20",0,6199
"2017-12-22",231,10178
"2014-03-28",0,6410
