"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",5963,10844,2084,497,0
"2015-04-09",6149,11190,2387,594,0
"2008-10-10",5308,9758,2020,379,0
"2020-07-01",7294,13531,3514,1231,0
"2020-04-01",7302,13305,3518,994,0
"2020-01-01",7229,13209,3461,982,0
"2013-09-10",5872,10981,2446,514,0
"2009-04-06",5335,9839,2083,394,0
"2012-07-13",5730,10768,2316,473,0
"2014-09-08",6015,10960,2334,584,0
"2016-10-07",6285,11413,2442,669,0
"2010-07-26",5274,9924,2075,443,0
"2016-07-04",6279,11408,2441,669,0
"2018-04-09",6764,12309,2630,782,0
"2016-01-04",6189,11376,2427,607,0
"2016-04-05",6253,11392,2440,668,0
"2011-06-10",5571,10190,2110,448,0
"2012-01-18",5635,10248,2183,465,0
"2008-04-01",4695,9121,1913,363,0
"2010-04-01",5353,9822,2073,440,0
"2017-10-12",6600,12011,2515,718,0
"2017-07-24",6436,11621,2470,701,0
"2019-07-01",7132,13072,3388,941,0
"2019-01-01",6959,12542,3191,911,0
"2009-09-25",5344,9843,2063,396,0
"2017-04-12",6438,11628,2470,701,0
"2007-12-19",4669,8995,1770,361,0
"2009-12-16",5366,9859,2073,440,0
"2019-10-09",7177,13175,3431,966,0
"2011-09-05",5540,10155,2097,458,0
"2019-04-06",7021,12708,3310,920,0
"2010-11-17",5354,10068,2095,447,0
"2018-09-28",6787,12379,2665,808,0
"2012-12-11",5760,10868,2431,504,0
"2015-10-01",6194,11370,2423,600,0
"2016-12-27",6372,11553,2475,698,0
"2009-06-17",5324,9830,2052,394,0
"2013-02-20",5768,10863,2436,504,0
"2012-10-31",5755,10864,2430,504,0
"2013-05-21",5798,10919,2442,517,0
"2012-03-26",5637,10548,2270,469,0
"2015-07-03",6161,11184,2395,595,0
"2013-07-09",5833,10985,2444,513,0
"2015-01-19",6120,11123,2379,594,0
"2008-12-17",5306,9777,2059,392,0
"2018-07-11",6797,12357,2648,788,0
"2011-02-21",5512,10147,2105,447,0
"2008-06-27",5288,9612,1969,375,0
"2013-12-20",5287,8278,1989,485,0
"2017-12-22",6578,12018,2531,729,0
