"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",232323
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1182
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8745
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4186
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4124
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4124
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",106288
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8745
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8745
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4124
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1182
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",232323
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8745
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13796
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",106288
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",106288
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1182
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4124
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",232323
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",106288
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8745
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1182
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",232323
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",369185
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4124
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",106288
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",232323
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1182
