"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",57002
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3921
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3921
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",57002
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3921
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",57002
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3921
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",57002
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",57002
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3921
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5855
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",84180
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",84180
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5855
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5855
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",84180
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",84180
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5855
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",84180
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5855
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",118733
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7173
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",118733
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7173
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7173
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",118733
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7173
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",118733
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7959
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",132537
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7959
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",132537
