"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2586,6401,2713,413,0
"2008-04-01",2586,6401,2713,413,0
"2008-06-27",2611,6414,2713,411,0
"2008-10-10",2609,6433,2711,409,0
"2008-12-17",2939,7363,3165,554,0
"2009-04-06",3626,8660,3384,638,0
"2009-06-17",3623,8667,3390,638,0
"2009-09-25",3623,8667,3390,638,0
"2009-12-16",4052,9548,3459,638,0
"2010-04-01",4057,9696,3489,638,0
"2010-07-26",3843,9063,3381,639,0
"2010-11-17",4336,10123,3501,639,0
"2011-02-21",4365,10736,3857,964,0
"2011-06-10",4364,10736,3859,964,0
"2011-09-05",4353,10739,3882,966,0
"2012-01-18",4350,10740,3885,966,0
"2012-03-26",4350,10740,3885,966,0
"2012-07-13",4439,10869,3939,969,0
"2012-10-31",4838,12059,4688,1091,0
"2012-12-11",4838,12059,4688,1091,0
"2013-02-20",4869,12075,4762,1097,0
"2013-05-21",4863,12076,4761,1097,0
"2013-07-09",4863,12076,4761,1097,0
"2013-09-10",4862,12053,4747,1095,0
"2013-12-20",4848,12077,4785,1103,0
"2014-03-28",4928,12239,4860,1112,0
"2014-09-08",4850,11875,4701,1097,0
"2015-01-19",5641,13192,5521,1440,0
"2015-04-09",5648,13193,5518,1439,0
"2015-07-03",6173,13965,5728,1453,0
"2015-10-01",6284,14049,5747,1464,0
"2016-01-04",6548,14197,5576,1443,0
"2016-04-05",6998,15883,6285,1572,0
"2016-07-04",7177,16380,6685,1606,0
"2016-10-07",7217,16295,6569,1507,0
"2016-12-27",7585,17008,6909,1678,0
"2017-04-12",7819,17296,7009,1710,0
"2017-07-24",7922,17422,6989,1714,0
"2017-10-12",7942,17451,7036,1722,0
"2017-12-22",8005,17568,7155,1753,0
"2018-04-09",8405,18246,7381,1865,0
"2018-07-11",8549,18342,7466,1894,0
"2018-09-28",8524,18518,7524,1941,0
"2019-01-01",8606,18652,7615,1967,0
"2019-04-06",9096,19131,8286,2122,0
"2019-07-01",8936,18901,8105,2130,0
"2019-10-09",8930,18978,8209,2148,0
"2020-01-01",9482,19256,8281,2159,0
"2020-04-01",10139,20023,8370,2253,0
"2020-07-01",10450,20555,8576,2479,0
"2020-10-01",10761,20949,8669,2551,0
"2021-01-01",11105,21591,8831,2590,0
"2021-04-01",13396,22020,8913,2612,0
"2021-07-01",13687,22337,8970,2648,0
"2021-10-01",13806,22297,9044,2691,0
"2022-01-01",13852,22499,9106,2718,0
