"snapshot","kingdom","speciesCount"
"2007-12-19",1,2095
"2007-12-19",4,8
"2007-12-19",5,9798
"2007-12-19",6,4564
"2007-12-19",7,27
"2008-04-01",1,2095
"2008-04-01",4,8
"2008-04-01",5,9798
"2008-04-01",6,4564
"2008-04-01",7,27
"2008-06-27",1,2094
"2008-06-27",4,8
"2008-06-27",5,9777
"2008-06-27",6,4562
"2008-06-27",7,27
"2008-10-10",1,2100
"2008-10-10",4,8
"2008-10-10",5,9781
"2008-10-10",6,4594
"2008-10-10",7,27
"2008-12-17",1,3842
"2008-12-17",4,8
"2008-12-17",5,9788
"2008-12-17",6,4753
"2008-12-17",7,27
"2009-04-06",1,9125
"2009-04-06",4,13
"2009-04-06",5,10148
"2009-04-06",6,5316
"2009-04-06",7,32
"2009-06-17",1,9126
"2009-06-17",4,13
"2009-06-17",5,10155
"2009-06-17",6,5308
"2009-06-17",7,32
"2009-09-25",1,9126
"2009-09-25",4,13
"2009-09-25",5,10155
"2009-09-25",6,5308
"2009-09-25",7,32
"2009-12-16",1,12416
"2009-12-16",4,13
"2009-12-16",5,10155
"2009-12-16",6,5308
"2009-12-16",7,32
"2010-04-01",1,12546
"2010-04-01",4,13
"2010-04-01",5,10155
"2010-04-01",6,5308
"2010-04-01",7,32
"2010-07-26",1,10061
"2010-07-26",4,47
"2010-07-26",5,10156
"2010-07-26",6,5366
"2010-07-26",7,32
"2010-11-17",1,14050
"2010-11-17",3,1
"2010-11-17",4,81
"2010-11-17",5,10321
"2010-11-17",6,5467
"2010-11-17",7,34
"2011-02-21",1,14050
"2011-02-21",3,1
"2011-02-21",4,81
"2011-02-21",5,10321
"2011-02-21",6,5539
"2011-02-21",7,34
"2011-06-10",1,14050
"2011-06-10",3,1
"2011-06-10",4,81
"2011-06-10",5,10321
"2011-06-10",6,5539
"2011-06-10",7,34
"2011-09-05",1,14065
"2011-09-05",3,1
"2011-09-05",4,81
"2011-09-05",5,10321
"2011-09-05",6,5539
"2011-09-05",7,34
"2012-01-18",1,14065
"2012-01-18",3,1
"2012-01-18",4,81
"2012-01-18",5,10321
"2012-01-18",6,5541
"2012-01-18",7,34
"2012-03-26",1,14197
"2012-03-26",3,1
"2012-03-26",4,81
"2012-03-26",5,10321
"2012-03-26",6,5545
"2012-03-26",7,34
"2012-07-13",1,14197
"2012-07-13",3,1
"2012-07-13",4,81
"2012-07-13",5,10691
"2012-07-13",6,5545
"2012-07-13",7,34
"2012-10-31",1,16110
"2012-10-31",3,1
"2012-10-31",4,81
"2012-10-31",5,10810
"2012-10-31",6,5585
"2012-10-31",7,112
"2012-12-11",1,16110
"2012-12-11",3,1
"2012-12-11",4,81
"2012-12-11",5,10810
"2012-12-11",6,5585
"2012-12-11",7,112
"2013-02-20",1,16222
"2013-02-20",3,1
"2013-02-20",4,81
"2013-02-20",5,10810
"2013-02-20",6,5586
"2013-02-20",7,112
"2013-05-21",1,16203
"2013-05-21",3,1
"2013-05-21",4,81
"2013-05-21",5,10810
"2013-05-21",6,5586
"2013-05-21",7,112
"2013-07-09",1,16203
"2013-07-09",3,1
"2013-07-09",4,81
"2013-07-09",5,10810
"2013-07-09",6,5586
"2013-07-09",7,112
"2013-09-10",1,16182
"2013-09-10",3,1
"2013-09-10",4,81
"2013-09-10",5,10809
"2013-09-10",6,5584
"2013-09-10",7,112
"2013-12-20",1,16202
"2013-12-20",3,1
"2013-12-20",4,81
"2013-12-20",5,10809
"2013-12-20",6,5584
"2013-12-20",7,112
"2014-03-28",1,16441
"2014-03-28",3,1
"2014-03-28",4,81
"2014-03-28",5,10880
"2014-03-28",6,5673
"2014-03-28",7,115
"2014-09-08",1,16918
"2014-09-08",3,1
"2014-09-08",4,83
"2014-09-08",5,11719
"2014-09-08",6,5740
"2014-09-08",7,118
"2015-01-19",1,17556
"2015-01-19",3,1
"2015-01-19",4,90
"2015-01-19",5,12275
"2015-01-19",6,7592
"2015-01-19",7,151
"2015-04-09",1,17558
"2015-04-09",3,1
"2015-04-09",4,90
"2015-04-09",5,12263
"2015-04-09",6,7592
"2015-04-09",7,151
"2015-07-03",1,18152
"2015-07-03",3,1
"2015-07-03",4,93
"2015-07-03",5,12455
"2015-07-03",6,24823
"2015-07-03",7,174
"2015-10-01",1,18343
"2015-10-01",3,1
"2015-10-01",4,92
"2015-10-01",5,12526
"2015-10-01",6,24874
"2015-10-01",7,174
"2016-01-04",1,21164
"2016-01-04",3,1
"2016-01-04",4,87
"2016-01-04",5,12086
"2016-01-04",6,24925
"2016-01-04",7,174
"2016-04-05",1,23187
"2016-04-05",3,91
"2016-04-05",4,346
"2016-04-05",5,12655
"2016-04-05",6,25438
"2016-04-05",7,209
"2016-07-04",1,24096
"2016-07-04",3,91
"2016-07-04",4,347
"2016-07-04",5,12681
"2016-07-04",6,25650
"2016-07-04",7,216
"2016-10-07",1,24140
"2016-10-07",3,91
"2016-10-07",4,347
"2016-10-07",5,12613
"2016-10-07",6,25365
"2016-10-07",7,215
"2016-12-27",1,24110
"2016-12-27",3,95
"2016-12-27",4,454
"2016-12-27",5,13204
"2016-12-27",6,25914
"2016-12-27",7,214
"2017-04-12",1,24232
"2017-04-12",3,98
"2017-04-12",4,556
"2017-04-12",5,13288
"2017-04-12",6,26533
"2017-04-12",7,245
"2017-07-24",1,24283
"2017-07-24",3,99
"2017-07-24",4,718
"2017-07-24",5,13298
"2017-07-24",6,26663
"2017-07-24",7,245
"2017-10-12",1,24323
"2017-10-12",3,99
"2017-10-12",4,718
"2017-10-12",5,13307
"2017-10-12",6,26691
"2017-10-12",7,246
"2017-12-22",1,26863
"2017-12-22",3,99
"2017-12-22",4,722
"2017-12-22",5,13347
"2017-12-22",6,26696
"2017-12-22",7,251
"2018-04-09",1,31125
"2018-04-09",3,163
"2018-04-09",4,975
"2018-04-09",5,13444
"2018-04-09",6,27329
"2018-04-09",7,271
"2018-07-11",1,31330
"2018-07-11",3,163
"2018-07-11",4,975
"2018-07-11",5,13477
"2018-07-11",6,27376
"2018-07-11",7,279
"2018-09-28",1,31284
"2018-09-28",3,163
"2018-09-28",4,976
"2018-09-28",5,13517
"2018-09-28",6,27408
"2018-09-28",7,298
"2019-01-01",1,31488
"2019-01-01",3,164
"2019-01-01",4,976
"2019-01-01",5,13550
"2019-01-01",6,27890
"2019-01-01",7,308
"2019-04-06",1,32670
"2019-04-06",3,199
"2019-04-06",4,1075
"2019-04-06",5,13921
"2019-04-06",6,28136
"2019-04-06",7,321
"2019-07-01",1,32924
"2019-07-01",3,200
"2019-07-01",4,1090
"2019-07-01",5,14017
"2019-07-01",6,28134
"2019-07-01",7,321
"2019-10-09",1,32845
"2019-10-09",3,204
"2019-10-09",4,1092
"2019-10-09",5,14110
"2019-10-09",6,28329
"2019-10-09",7,336
"2020-01-01",1,33072
"2020-01-01",3,207
"2020-01-01",4,1115
"2020-01-01",5,14429
"2020-01-01",6,28585
"2020-01-01",7,341
"2020-04-01",1,33774
"2020-04-01",3,213
"2020-04-01",4,1142
"2020-04-01",5,14666
"2020-04-01",6,29233
"2020-04-01",7,345
"2020-07-01",1,34281
"2020-07-01",3,218
"2020-07-01",4,1170
"2020-07-01",5,15623
"2020-07-01",6,29247
"2020-07-01",7,348
"2020-10-01",1,34554
"2020-10-01",3,222
"2020-10-01",4,1172
"2020-10-01",5,15670
"2020-10-01",6,29438
"2020-10-01",7,358
"2021-01-01",1,35190
"2021-01-01",3,222
"2021-01-01",4,1174
"2021-01-01",5,16130
"2021-01-01",6,29886
"2021-01-01",7,368
"2021-04-01",1,35590
"2021-04-01",3,222
"2021-04-01",4,1299
"2021-04-01",5,16214
"2021-04-01",6,31701
"2021-04-01",7,368
"2021-07-01",1,36143
"2021-07-01",3,222
"2021-07-01",4,1371
"2021-07-01",5,16549
"2021-07-01",6,31894
"2021-07-01",7,373
"2021-10-01",1,36130
"2021-10-01",3,222
"2021-10-01",4,1372
"2021-10-01",5,17671
"2021-10-01",6,31882
"2021-10-01",7,376
"2022-01-01",1,37521
"2022-01-01",3,222
"2022-01-01",4,1372
"2022-01-01",5,17857
"2022-01-01",6,31911
"2022-01-01",7,382
