"snapshot","speciesCount"
"2007-12-19",16492
"2008-04-01",16492
"2008-06-27",16468
"2008-10-10",16510
"2008-12-17",18418
"2009-04-06",24634
"2009-06-17",24634
"2009-09-25",24634
"2009-12-16",27924
"2010-04-01",28054
"2010-07-26",25662
"2010-11-17",29954
"2011-02-21",30026
"2011-06-10",30026
"2011-09-05",30041
"2012-01-18",30043
"2012-03-26",30179
"2012-07-13",30549
"2012-10-31",32699
"2012-12-11",32699
"2013-02-20",32812
"2013-05-21",32793
"2013-07-09",32793
"2013-09-10",32769
"2013-12-20",32789
"2014-03-28",33191
"2014-09-08",34579
"2015-01-19",37665
"2015-04-09",37655
"2015-07-03",55698
"2015-10-01",56010
"2016-01-04",58437
"2016-04-05",61926
"2016-07-04",63081
"2016-10-07",62771
"2016-12-27",63991
"2017-04-12",64952
"2017-07-24",65306
"2017-10-12",65384
"2017-12-22",67978
"2018-04-09",73307
"2018-07-11",73600
"2018-09-28",73646
"2019-01-01",74376
"2019-04-06",76322
"2019-07-01",76686
"2019-10-09",76916
"2020-01-01",77749
"2020-04-01",79373
"2020-07-01",80887
"2020-10-01",81414
"2021-01-01",82970
"2021-04-01",85394
"2021-07-01",86552
"2021-10-01",87653
"2022-01-01",89265
