"snapshot","kingdom","speciesCount"
"2007-12-19",1,2067
"2007-12-19",4,8
"2007-12-19",5,9747
"2007-12-19",6,4557
"2007-12-19",7,16
"2008-04-01",1,2067
"2008-04-01",4,8
"2008-04-01",5,9747
"2008-04-01",6,4557
"2008-04-01",7,16
"2008-06-27",1,2066
"2008-06-27",4,8
"2008-06-27",5,9729
"2008-06-27",6,4555
"2008-06-27",7,16
"2008-10-10",1,2068
"2008-10-10",4,8
"2008-10-10",5,9733
"2008-10-10",6,4588
"2008-10-10",7,16
"2008-12-17",1,3804
"2008-12-17",4,8
"2008-12-17",5,9734
"2008-12-17",6,4745
"2008-12-17",7,16
"2009-04-06",1,9032
"2009-04-06",4,13
"2009-04-06",5,10112
"2009-04-06",6,5309
"2009-04-06",7,27
"2009-06-17",1,9034
"2009-06-17",4,13
"2009-06-17",5,10119
"2009-06-17",6,5302
"2009-06-17",7,27
"2009-09-25",1,9034
"2009-09-25",4,13
"2009-09-25",5,10119
"2009-09-25",6,5302
"2009-09-25",7,27
"2009-12-16",1,12325
"2009-12-16",4,13
"2009-12-16",5,10119
"2009-12-16",6,5302
"2009-12-16",7,27
"2010-04-01",1,12455
"2010-04-01",4,13
"2010-04-01",5,10119
"2010-04-01",6,5302
"2010-04-01",7,27
"2010-07-26",1,9818
"2010-07-26",4,13
"2010-07-26",5,10119
"2010-07-26",6,5302
"2010-07-26",7,27
"2010-11-17",1,13051
"2010-11-17",4,77
"2010-11-17",5,10239
"2010-11-17",6,5433
"2010-11-17",7,27
"2011-02-21",1,13051
"2011-02-21",4,77
"2011-02-21",5,10239
"2011-02-21",6,5510
"2011-02-21",7,27
"2011-06-10",1,13051
"2011-06-10",4,77
"2011-06-10",5,10239
"2011-06-10",6,5510
"2011-06-10",7,27
"2011-09-05",1,13063
"2011-09-05",4,77
"2011-09-05",5,10239
"2011-09-05",6,5510
"2011-09-05",7,27
"2012-01-18",1,13063
"2012-01-18",4,77
"2012-01-18",5,10239
"2012-01-18",6,5510
"2012-01-18",7,27
"2012-03-26",1,13063
"2012-03-26",4,77
"2012-03-26",5,10239
"2012-03-26",6,5510
"2012-03-26",7,27
"2012-07-13",1,13063
"2012-07-13",4,77
"2012-07-13",5,10610
"2012-07-13",6,5510
"2012-07-13",7,27
"2012-10-31",1,14725
"2012-10-31",4,77
"2012-10-31",5,10680
"2012-10-31",6,5528
"2012-10-31",7,30
"2012-12-11",1,14725
"2012-12-11",4,77
"2012-12-11",5,10680
"2012-12-11",6,5528
"2012-12-11",7,30
"2013-02-20",1,14725
"2013-02-20",4,77
"2013-02-20",5,10680
"2013-02-20",6,5528
"2013-02-20",7,30
"2013-05-21",1,14706
"2013-05-21",4,77
"2013-05-21",5,10680
"2013-05-21",6,5528
"2013-05-21",7,30
"2013-07-09",1,14706
"2013-07-09",4,77
"2013-07-09",5,10680
"2013-07-09",6,5528
"2013-07-09",7,30
"2013-09-10",1,14706
"2013-09-10",4,77
"2013-09-10",5,10680
"2013-09-10",6,5528
"2013-09-10",7,30
"2013-12-20",1,14732
"2013-12-20",4,77
"2013-12-20",5,10680
"2013-12-20",6,5528
"2013-12-20",7,30
"2014-03-28",1,15181
"2014-03-28",4,77
"2014-03-28",5,10760
"2014-03-28",6,5621
"2014-03-28",7,38
"2014-09-08",1,15678
"2014-09-08",4,79
"2014-09-08",5,11614
"2014-09-08",6,5701
"2014-09-08",7,46
"2015-01-19",1,16047
"2015-01-19",4,83
"2015-01-19",5,12025
"2015-01-19",6,7540
"2015-01-19",7,53
"2015-04-09",1,16055
"2015-04-09",4,83
"2015-04-09",5,12013
"2015-04-09",6,7540
"2015-04-09",7,53
"2015-07-03",1,16351
"2015-07-03",4,86
"2015-07-03",5,12118
"2015-07-03",6,24769
"2015-07-03",7,54
"2015-10-01",1,16541
"2015-10-01",4,85
"2015-10-01",5,12206
"2015-10-01",6,24820
"2015-10-01",7,54
"2016-01-04",1,15276
"2016-01-04",4,79
"2016-01-04",5,11674
"2016-01-04",6,24871
"2016-01-04",7,47
"2016-04-05",1,17711
"2016-04-05",3,1
"2016-04-05",4,111
"2016-04-05",5,12536
"2016-04-05",6,25189
"2016-04-05",7,175
"2016-07-04",1,18025
"2016-07-04",3,1
"2016-07-04",4,111
"2016-07-04",5,12557
"2016-07-04",6,25399
"2016-07-04",7,181
"2016-10-07",1,18065
"2016-10-07",3,1
"2016-10-07",4,111
"2016-10-07",5,12488
"2016-10-07",6,25107
"2016-10-07",7,181
"2016-12-27",1,18244
"2016-12-27",3,1
"2016-12-27",4,124
"2016-12-27",5,13018
"2016-12-27",6,25588
"2016-12-27",7,199
"2017-04-12",1,18340
"2017-04-12",3,1
"2017-04-12",4,129
"2017-04-12",5,13086
"2017-04-12",6,26093
"2017-04-12",7,231
"2017-07-24",1,18400
"2017-07-24",3,2
"2017-07-24",4,292
"2017-07-24",5,13091
"2017-07-24",6,26224
"2017-07-24",7,231
"2017-10-12",1,18445
"2017-10-12",3,2
"2017-10-12",4,292
"2017-10-12",5,13098
"2017-10-12",6,26248
"2017-10-12",7,232
"2017-12-22",1,21047
"2017-12-22",3,2
"2017-12-22",4,387
"2017-12-22",5,13135
"2017-12-22",6,26247
"2017-12-22",7,239
"2018-04-09",1,29496
"2018-04-09",3,78
"2018-04-09",4,646
"2018-04-09",5,13236
"2018-04-09",6,26918
"2018-04-09",7,259
"2018-07-11",1,29559
"2018-07-11",3,78
"2018-07-11",4,646
"2018-07-11",5,13268
"2018-07-11",6,26960
"2018-07-11",7,267
"2018-09-28",1,26651
"2018-09-28",3,78
"2018-09-28",4,646
"2018-09-28",5,13306
"2018-09-28",6,26990
"2018-09-28",7,286
"2019-01-01",1,26831
"2019-01-01",3,79
"2019-01-01",4,646
"2019-01-01",5,13337
"2019-01-01",6,27467
"2019-01-01",7,296
"2019-04-06",1,30379
"2019-04-06",3,78
"2019-04-06",4,646
"2019-04-06",5,13586
"2019-04-06",6,27622
"2019-04-06",7,271
"2019-07-01",1,30590
"2019-07-01",3,79
"2019-07-01",4,650
"2019-07-01",5,13675
"2019-07-01",6,27619
"2019-07-01",7,272
"2019-10-09",1,30468
"2019-10-09",3,80
"2019-10-09",4,650
"2019-10-09",5,13724
"2019-10-09",6,27550
"2019-10-09",7,290
"2020-01-01",1,30635
"2020-01-01",3,80
"2020-01-01",4,656
"2020-01-01",5,14026
"2020-01-01",6,27797
"2020-01-01",7,296
"2020-04-01",1,30938
"2020-04-01",3,80
"2020-04-01",4,664
"2020-04-01",5,14161
"2020-04-01",6,28158
"2020-04-01",7,302
"2020-07-01",1,31252
"2020-07-01",3,80
"2020-07-01",4,662
"2020-07-01",5,15099
"2020-07-01",6,28153
"2020-07-01",7,302
"2020-10-01",1,31497
"2020-10-01",3,80
"2020-10-01",4,662
"2020-10-01",5,15145
"2020-10-01",6,28339
"2020-10-01",7,306
"2021-01-01",1,32275
"2021-01-01",3,80
"2021-01-01",4,664
"2021-01-01",5,15551
"2021-01-01",6,28721
"2021-01-01",7,318
"2021-04-01",1,32707
"2021-04-01",3,80
"2021-04-01",4,786
"2021-04-01",5,15588
"2021-04-01",6,28953
"2021-04-01",7,319
"2021-07-01",1,33388
"2021-07-01",3,80
"2021-07-01",4,810
"2021-07-01",5,15929
"2021-07-01",6,29135
"2021-07-01",7,322
"2021-10-01",1,33496
"2021-10-01",3,80
"2021-10-01",4,810
"2021-10-01",5,17160
"2021-10-01",6,28943
"2021-10-01",7,326
"2022-01-01",1,34921
"2022-01-01",3,80
"2022-01-01",4,810
"2022-01-01",5,17335
"2022-01-01",6,28977
"2022-01-01",7,328
