"snapshot","national","international"
"2007-12-19",12579,4744
"2008-04-01",12579,4744
"2008-06-27",12569,4914
"2008-10-10",12613,4946
"2008-12-17",14520,5005
"2009-04-06",17204,5307
"2009-06-17",17205,5310
"2009-09-25",17205,5310
"2009-12-16",20464,5310
"2010-04-01",20595,5310
"2010-07-26",17878,5603
"2010-11-17",22327,5666
"2011-02-21",22386,5666
"2011-06-10",22386,5666
"2011-09-05",22401,5666
"2012-01-18",22402,5665
"2012-03-26",22534,5665
"2012-07-13",22569,6046
"2012-10-31",24628,6782
"2012-12-11",24628,6782
"2013-02-20",24742,6782
"2013-05-21",24749,6638
"2013-07-09",24749,6638
"2013-09-10",24720,6638
"2013-12-20",24742,6638
"2014-03-28",25119,6687
"2014-09-08",26061,7310
"2015-01-19",27140,6963
"2015-04-09",27139,6955
"2015-07-03",28594,30273
"2015-10-01",28860,30725
"2016-01-04",28411,33764
"2016-04-05",30881,35247
"2016-07-04",31895,35643
"2016-10-07",31777,35183
"2016-12-27",32134,38197
"2017-04-12",32548,39017
"2017-07-24",32758,39205
"2017-10-12",32815,39305
"2017-12-22",34000,42126
"2018-04-09",35794,47344
"2018-07-11",35994,47479
"2018-09-28",36099,47583
"2019-01-01",36318,48254
"2019-04-06",37567,49205
"2019-07-01",37789,49551
"2019-10-09",38005,50106
"2020-01-01",38238,50878
"2020-04-01",38905,52193
"2020-07-01",39385,53914
"2020-10-01",39628,55776
"2021-01-01",40605,56770
"2021-04-01",43541,57280
"2021-07-01",44078,58336
"2021-10-01",44026,58426
"2022-01-01",44253,59967
