"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LITERATURE","Species","Unknown","YearMonthDay",1
"2007-12-19","LITERATURE","Species","Georeferenced","YearMonthDay",181
"2007-12-19","LITERATURE","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","LITERATURE","Species","Georeferenced","YearMonth",8
"2007-12-19","LITERATURE","Species","Georeferenced","YearOnly",1
"2007-12-19","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",2
"2007-12-19","LITERATURE","Species","Georeferenced","Unknown",46
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",91566
"2007-12-19","OBSERVATION","Species","Unknown","YearMonthDay",1392
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",2459
"2007-12-19","OBSERVATION","Infraspecies","Unknown","Unknown",137
"2007-12-19","OBSERVATION","Genus","Unknown","YearMonthDay",35
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",50
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1090456
"2007-12-19","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",12049
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",23730
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",163
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",143852
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",224
"2007-12-19","OBSERVATION","Genus","Unknown","Unknown",20
"2007-12-19","OBSERVATION","Species","Unknown","Unknown",991
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1374
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",77
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",133690
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6720
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2169
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",892
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1726
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",56083
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",39
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",746430
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31462
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",101
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22663
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12885
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11825
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6934
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",283
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",399
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",32549
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4496
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",137413
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",12
"2008-04-01","LITERATURE","Species","Georeferenced","Unknown",46
"2008-04-01","LITERATURE","Species","Unknown","YearMonthDay",1
"2008-04-01","LITERATURE","Species","Georeferenced","YearMonthDay",181
"2008-04-01","LITERATURE","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","LITERATURE","Species","Georeferenced","YearMonth",8
"2008-04-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2008-04-01","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",224
"2008-04-01","OBSERVATION","Genus","Unknown","Unknown",20
"2008-04-01","OBSERVATION","Species","Unknown","Unknown",991
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",91566
"2008-04-01","OBSERVATION","Species","Unknown","YearMonthDay",1392
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",2459
"2008-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",137
"2008-04-01","OBSERVATION","Genus","Unknown","YearMonthDay",35
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",50
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1090456
"2008-04-01","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",12049
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",23730
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",163
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",143852
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",32549
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4496
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",137413
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1374
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",77
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",133690
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6720
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2169
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",892
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1726
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",56083
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",39
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31462
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",101
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22663
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12885
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",746430
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11825
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6934
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",283
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",399
"2008-06-27","LITERATURE","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","LITERATURE","Species","Georeferenced","YearOnly",1
"2008-06-27","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",2
"2008-06-27","LITERATURE","Species","Georeferenced","Unknown",46
"2008-06-27","LITERATURE","Species","Unknown","YearMonthDay",1
"2008-06-27","LITERATURE","Species","Georeferenced","YearMonth",8
"2008-06-27","LITERATURE","Species","Georeferenced","YearMonthDay",181
"2008-06-27","OBSERVATION","Infraspecies","Unknown","Unknown",135
"2008-06-27","OBSERVATION","Genus","Unknown","YearMonthDay",34
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",50
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",23377
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",973456
"2008-06-27","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",10954
"2008-06-27","OBSERVATION","Species","Unknown","Unknown",966
"2008-06-27","OBSERVATION","Infraspecies","Unknown","YearMonthDay",157
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",128352
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",224
"2008-06-27","OBSERVATION","Genus","Unknown","Unknown",17
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",89422
"2008-06-27","OBSERVATION","Species","Unknown","YearMonthDay",1380
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",2390
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1033
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",892
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1726
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",39740
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",37
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",744339
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31462
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",101
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22959
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12710
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9490
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6934
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",251
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",266
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",77
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",23351
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4496
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",135280
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1245
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",136837
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4937
"2008-10-10","LITERATURE","Species","Georeferenced","YearOnly",1
"2008-10-10","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",19
"2008-10-10","LITERATURE","Species","Georeferenced","Unknown",46
"2008-10-10","LITERATURE","Species","Unknown","YearMonthDay",1
"2008-10-10","LITERATURE","Infraspecies","Georeferenced","Unknown",3
"2008-10-10","LITERATURE","Species","Georeferenced","YearMonth",8
"2008-10-10","LITERATURE","Species","Georeferenced","YearMonthDay",184
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",50
"2008-10-10","OBSERVATION","Species","Unknown","YearMonthDay",1380
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2008-10-10","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",10954
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",23377
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",973456
"2008-10-10","OBSERVATION","Infraspecies","Unknown","YearMonthDay",157
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",224
"2008-10-10","OBSERVATION","Genus","Unknown","Unknown",17
"2008-10-10","OBSERVATION","Species","Unknown","Unknown",966
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",128352
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",2390
"2008-10-10","OBSERVATION","Family","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",89422
"2008-10-10","OBSERVATION","Infraspecies","Unknown","Unknown",135
"2008-10-10","OBSERVATION","Genus","Unknown","YearMonthDay",34
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4937
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1034
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23012
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",962
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11787
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3066
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",37
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",731511
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",87
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9481
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",34
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",23351
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",134041
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10120
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",243
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",266
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",117
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",136770
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4939
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",39708
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",52021
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1205
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2008-12-17","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",19
"2008-12-17","LITERATURE","Species","Georeferenced","Unknown",46
"2008-12-17","LITERATURE","Species","Unknown","YearMonthDay",1
"2008-12-17","LITERATURE","Species","Georeferenced","YearMonthDay",184
"2008-12-17","LITERATURE","Infraspecies","Georeferenced","Unknown",3
"2008-12-17","LITERATURE","Species","Georeferenced","YearMonth",8
"2008-12-17","LITERATURE","Species","Georeferenced","YearOnly",1
"2008-12-17","OBSERVATION","Infraspecies","Unknown","YearMonthDay",157
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",142829
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",231
"2008-12-17","OBSERVATION","Genus","Unknown","Unknown",17
"2008-12-17","OBSERVATION","Species","Unknown","Unknown",966
"2008-12-17","OBSERVATION","Family","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",102958
"2008-12-17","OBSERVATION","Species","Unknown","YearMonthDay",1380
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",2631
"2008-12-17","OBSERVATION","Infraspecies","Unknown","Unknown",135
"2008-12-17","OBSERVATION","Genus","Unknown","YearMonthDay",34
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",50
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1106555
"2008-12-17","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",13009
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",27518
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10122
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",327
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",34
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",375
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",29906
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",460
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4952
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",167467
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6999
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1637
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",117
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",167075
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5871
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",16
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1105
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",971
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3066
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",46875
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",37
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",981563
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",52023
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",87
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",24
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",26
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28068
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14675
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",915
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",753
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10656
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",43208
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",30
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2009-04-06","LITERATURE","Infraspecies","Georeferenced","Unknown",3
"2009-04-06","LITERATURE","Species","Georeferenced","YearOnly",1
"2009-04-06","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",19
"2009-04-06","LITERATURE","Species","Georeferenced","Unknown",46
"2009-04-06","LITERATURE","Species","Georeferenced","YearMonth",8
"2009-04-06","LITERATURE","Species","Unknown","YearMonthDay",1
"2009-04-06","LITERATURE","Species","Georeferenced","YearMonthDay",184
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",2108
"2009-04-06","OBSERVATION","Infraspecies","Unknown","Unknown",118
"2009-04-06","OBSERVATION","Genus","Unknown","YearMonthDay",82
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",55
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",29438
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",1452153
"2009-04-06","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",14133
"2009-04-06","OBSERVATION","Infraspecies","Unknown","YearMonthDay",281
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",184276
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",248
"2009-04-06","OBSERVATION","Genus","Unknown","Unknown",12
"2009-04-06","OBSERVATION","Species","Unknown","Unknown",926
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",110480
"2009-04-06","OBSERVATION","Species","Unknown","YearMonthDay",2767
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7669
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",21
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1944
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",971
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3066
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",47906
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",125
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2009-04-06","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1069484
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",52023
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",131
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",39
"2009-04-06","PRESERVED_SPECIMEN","Class","Unknown","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",34
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",26
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28673
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17026
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",915
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",753
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
