"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2343,5733,2835,1201,1
"2008-04-01",2343,5733,2835,1201,1
"2008-06-27",2446,5699,2827,1176,1
"2008-10-10",2442,5715,2825,1179,1
"2008-12-17",2746,6490,3362,1401,22
"2009-04-06",3346,7698,3712,1423,129
"2009-06-17",3344,7699,3723,1423,129
"2009-09-25",3344,7699,3723,1423,129
"2009-12-16",3721,8536,3888,1423,129
"2010-04-01",3717,8620,3987,1427,129
"2010-07-26",3529,8040,3841,1387,129
"2010-11-17",3969,9027,4062,1412,129
"2011-02-21",3984,9478,4326,1866,268
"2011-06-10",3983,9476,4330,1866,268
"2011-09-05",3974,9484,4332,1882,268
"2012-01-18",3971,9485,4335,1882,268
"2012-03-26",3971,9485,4335,1882,268
"2012-07-13",4051,9624,4381,1892,268
"2012-10-31",4439,10596,5022,2286,333
"2012-12-11",4439,10596,5022,2286,333
"2013-02-20",4463,10627,5047,2333,333
"2013-05-21",4457,10626,5048,2333,333
"2013-07-09",4457,10626,5048,2333,333
"2013-09-10",4457,10611,5028,2329,332
"2013-12-20",4447,10607,5080,2344,335
"2014-03-28",4517,10772,5130,2383,337
"2014-09-08",4450,10481,4920,2337,335
"2015-01-19",5207,11587,5730,2862,408
"2015-04-09",5215,11587,5729,2859,408
"2015-07-03",5703,12300,5977,2923,416
"2015-10-01",5811,12402,5967,2946,418
"2016-01-04",6065,12573,5844,2870,412
"2016-04-05",6463,14011,6591,3235,438
"2016-07-04",6643,14509,6898,3357,441
"2016-10-07",6682,14426,6817,3236,427
"2016-12-27",7044,15101,7078,3501,456
"2017-04-12",7243,15428,7143,3553,467
"2017-07-24",7322,15605,7116,3532,472
"2017-10-12",7347,15623,7158,3550,473
"2017-12-22",7404,15737,7217,3640,483
"2018-04-09",7784,16414,7370,3834,495
"2018-07-11",7919,16509,7429,3898,496
"2018-09-28",7897,16669,7477,3959,505
"2019-01-01",7972,16804,7538,4016,510
"2019-04-06",8414,17183,8158,4359,521
"2019-07-01",8247,17045,7904,4356,520
"2019-10-09",8245,17130,7932,4427,531
"2020-01-01",8782,17378,8012,4477,529
"2020-04-01",9364,18181,8117,4584,539
"2020-07-01",9679,18644,8275,4899,563
"2020-10-01",9969,19049,8347,4978,587
"2021-01-01",10317,19654,8505,5052,589
"2021-04-01",12605,20057,8585,5096,598
"2021-07-01",12889,20350,8651,5147,605
"2021-10-01",13009,20309,8673,5234,613
"2022-01-01",13058,20487,8718,5295,617
