"snapshot","kingdom","speciesCount"
"2007-12-19",5,2776
"2007-12-19",6,1583
"2007-12-19",7,22
"2008-04-01",5,2776
"2008-04-01",6,1583
"2008-04-01",7,22
"2008-06-27",5,2751
"2008-06-27",6,1583
"2008-06-27",7,22
"2008-10-10",5,2751
"2008-10-10",6,1583
"2008-10-10",7,22
"2008-12-17",1,34
"2008-12-17",5,2866
"2008-12-17",6,1789
"2008-12-17",7,22
"2009-04-06",1,472
"2009-04-06",5,2892
"2009-04-06",6,1808
"2009-04-06",7,22
"2009-06-17",1,473
"2009-06-17",5,2892
"2009-06-17",6,1808
"2009-06-17",7,22
"2009-09-25",1,473
"2009-09-25",5,2892
"2009-09-25",6,1808
"2009-09-25",7,22
"2009-12-16",1,476
"2009-12-16",5,2892
"2009-12-16",6,1808
"2009-12-16",7,22
"2010-04-01",1,476
"2010-04-01",5,2892
"2010-04-01",6,1808
"2010-04-01",7,22
"2010-07-26",1,777
"2010-07-26",4,34
"2010-07-26",5,2920
"2010-07-26",6,2033
"2010-07-26",7,22
"2010-11-17",1,5425
"2010-11-17",3,1
"2010-11-17",4,38
"2010-11-17",5,3360
"2010-11-17",6,2570
"2010-11-17",7,30
"2011-02-21",1,5424
"2011-02-21",3,1
"2011-02-21",4,38
"2011-02-21",5,3359
"2011-02-21",6,2557
"2011-02-21",7,30
"2011-06-10",1,5425
"2011-06-10",3,1
"2011-06-10",4,38
"2011-06-10",5,3359
"2011-06-10",6,2557
"2011-06-10",7,30
"2011-09-05",1,5425
"2011-09-05",3,1
"2011-09-05",4,38
"2011-09-05",5,3359
"2011-09-05",6,2557
"2011-09-05",7,30
"2012-01-18",1,5426
"2012-01-18",3,1
"2012-01-18",4,38
"2012-01-18",5,3360
"2012-01-18",6,2570
"2012-01-18",7,30
"2012-03-26",1,5560
"2012-03-26",3,1
"2012-03-26",4,39
"2012-03-26",5,3370
"2012-03-26",6,2592
"2012-03-26",7,30
"2012-07-13",1,5560
"2012-07-13",3,1
"2012-07-13",4,38
"2012-07-13",5,3370
"2012-07-13",6,2592
"2012-07-13",7,30
"2012-10-31",1,7456
"2012-10-31",3,1
"2012-10-31",4,44
"2012-10-31",5,3850
"2012-10-31",6,3014
"2012-10-31",7,109
"2012-12-11",1,7456
"2012-12-11",3,1
"2012-12-11",4,44
"2012-12-11",5,3850
"2012-12-11",6,3014
"2012-12-11",7,109
"2013-02-20",1,7456
"2013-02-20",3,1
"2013-02-20",4,44
"2013-02-20",5,3850
"2013-02-20",6,3014
"2013-02-20",7,109
"2013-05-21",1,7456
"2013-05-21",3,1
"2013-05-21",4,44
"2013-05-21",5,3850
"2013-05-21",6,3014
"2013-05-21",7,109
"2013-07-09",1,7456
"2013-07-09",3,1
"2013-07-09",4,44
"2013-07-09",5,3850
"2013-07-09",6,3014
"2013-07-09",7,109
"2013-09-10",1,7390
"2013-09-10",3,1
"2013-09-10",4,44
"2013-09-10",5,3842
"2013-09-10",6,3001
"2013-09-10",7,109
"2013-12-20",1,7850
"2013-12-20",3,1
"2013-12-20",4,44
"2013-12-20",5,3842
"2013-12-20",6,3002
"2013-12-20",7,109
"2014-03-28",1,7850
"2014-03-28",3,1
"2014-03-28",4,44
"2014-03-28",5,3842
"2014-03-28",6,3003
"2014-03-28",7,109
"2014-09-08",1,7909
"2014-09-08",3,1
"2014-09-08",4,44
"2014-09-08",5,3895
"2014-09-08",6,3050
"2014-09-08",7,109
"2015-01-19",1,8747
"2015-01-19",3,1
"2015-01-19",4,49
"2015-01-19",5,4472
"2015-01-19",6,3219
"2015-01-19",7,139
"2015-04-09",1,8745
"2015-04-09",3,1
"2015-04-09",4,49
"2015-04-09",5,4472
"2015-04-09",6,3219
"2015-04-09",7,139
"2015-07-03",1,9544
"2015-07-03",3,1
"2015-07-03",4,49
"2015-07-03",5,4762
"2015-07-03",6,3344
"2015-07-03",7,164
"2015-10-01",1,9580
"2015-10-01",3,1
"2015-10-01",4,49
"2015-10-01",5,4762
"2015-10-01",6,3344
"2015-10-01",7,164
"2016-01-04",1,9484
"2016-01-04",3,1
"2016-01-04",4,49
"2016-01-04",5,4750
"2016-01-04",6,3337
"2016-01-04",7,164
"2016-04-05",1,9020
"2016-04-05",3,91
"2016-04-05",4,282
"2016-04-05",5,4126
"2016-04-05",6,3604
"2016-04-05",7,138
"2016-07-04",1,10155
"2016-07-04",3,91
"2016-07-04",4,283
"2016-07-04",5,4178
"2016-07-04",6,3645
"2016-07-04",7,143
"2016-10-07",1,10055
"2016-10-07",3,91
"2016-10-07",4,283
"2016-10-07",5,4131
"2016-10-07",6,3640
"2016-10-07",7,133
"2016-12-27",1,9643
"2016-12-27",3,95
"2016-12-27",4,381
"2016-12-27",5,4109
"2016-12-27",6,3701
"2016-12-27",7,94
"2017-04-12",1,9672
"2017-04-12",3,98
"2017-04-12",4,386
"2017-04-12",5,4160
"2017-04-12",6,3860
"2017-04-12",7,100
"2017-07-24",1,9690
"2017-07-24",3,98
"2017-07-24",4,386
"2017-07-24",5,4183
"2017-07-24",6,3871
"2017-07-24",7,100
"2017-10-12",1,9718
"2017-10-12",3,98
"2017-10-12",4,386
"2017-10-12",5,4180
"2017-10-12",6,3873
"2017-10-12",7,100
"2017-12-22",1,10787
"2017-12-22",3,98
"2017-12-22",4,389
"2017-12-22",5,4458
"2017-12-22",6,4046
"2017-12-22",7,115
"2018-04-09",1,11118
"2018-04-09",3,98
"2018-04-09",4,390
"2018-04-09",5,4531
"2018-04-09",6,4070
"2018-04-09",7,126
"2018-07-11",1,11266
"2018-07-11",3,98
"2018-07-11",4,391
"2018-07-11",5,4550
"2018-07-11",6,4083
"2018-07-11",7,126
"2018-09-28",1,11445
"2018-09-28",3,98
"2018-09-28",4,393
"2018-09-28",5,4592
"2018-09-28",6,4109
"2018-09-28",7,135
"2019-01-01",1,11705
"2019-01-01",3,98
"2019-01-01",4,393
"2019-01-01",5,4680
"2019-01-01",6,4142
"2019-01-01",7,147
"2019-04-06",1,13572
"2019-04-06",3,137
"2019-04-06",4,503
"2019-04-06",5,5222
"2019-04-06",6,4344
"2019-04-06",7,242
"2019-07-01",1,13704
"2019-07-01",3,137
"2019-07-01",4,506
"2019-07-01",5,5271
"2019-07-01",6,4361
"2019-07-01",7,244
"2019-10-09",1,13871
"2019-10-09",3,142
"2019-10-09",4,511
"2019-10-09",5,5406
"2019-10-09",6,4968
"2019-10-09",7,251
"2020-01-01",1,13965
"2020-01-01",3,145
"2020-01-01",4,530
"2020-01-01",5,5366
"2020-01-01",6,4999
"2020-01-01",7,258
"2020-04-01",1,14113
"2020-04-01",3,151
"2020-04-01",4,572
"2020-04-01",5,5395
"2020-04-01",6,5015
"2020-04-01",7,262
"2020-07-01",1,14191
"2020-07-01",3,156
"2020-07-01",4,602
"2020-07-01",5,5436
"2020-07-01",6,5042
"2020-07-01",7,269
"2020-10-01",1,14360
"2020-10-01",3,161
"2020-10-01",4,604
"2020-10-01",5,5484
"2020-10-01",6,5070
"2020-10-01",7,288
"2021-01-01",1,14527
"2021-01-01",3,162
"2021-01-01",4,607
"2021-01-01",5,5531
"2021-01-01",6,5125
"2021-01-01",7,296
"2021-04-01",1,14662
"2021-04-01",3,162
"2021-04-01",4,609
"2021-04-01",5,5605
"2021-04-01",6,7783
"2021-04-01",7,297
"2021-07-01",1,14928
"2021-07-01",3,162
"2021-07-01",4,609
"2021-07-01",5,5633
"2021-07-01",6,7791
"2021-07-01",7,301
"2021-10-01",1,15186
"2021-10-01",3,162
"2021-10-01",4,610
"2021-10-01",5,5740
"2021-10-01",6,7798
"2021-10-01",7,310
"2022-01-01",1,15304
"2022-01-01",3,162
"2022-01-01",4,610
"2022-01-01",5,5801
"2022-01-01",6,7811
"2022-01-01",7,317
