"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",4,"HUMAN_OBSERVATION",5155
"2015-07-03",0,"PRESERVED_SPECIMEN",165
"2012-01-18",4,"PRESERVED_SPECIMEN",101
"2016-01-04",7,"HUMAN_OBSERVATION",27
"2011-06-10",4,"OBSERVATION",254
"2012-07-13",6,"PRESERVED_SPECIMEN",235
"2016-10-07",1,"OBSERVATION",447
"2014-09-08",1,"FOSSIL_SPECIMEN",188
"2008-04-01",4,"UNKNOWN",252
"2009-04-06",1,"UNKNOWN",524
"2010-11-17",7,"OBSERVATION",7
"2016-10-07",0,"HUMAN_OBSERVATION",115
"2016-12-27",1,"OBSERVATION",447
"2008-06-27",3,"PRESERVED_SPECIMEN",61
"2012-12-11",4,"PRESERVED_SPECIMEN",35
"2014-09-08",7,"HUMAN_OBSERVATION",27
"2012-03-26",3,"PRESERVED_SPECIMEN",26
"2016-04-05",7,"HUMAN_OBSERVATION",27
"2016-12-27",1,"PRESERVED_SPECIMEN",16229
"2011-09-05",1,"PRESERVED_SPECIMEN",8266
"2008-04-01",0,"OBSERVATION",107
"2013-07-09",4,"PRESERVED_SPECIMEN",35
"2016-12-27",0,"HUMAN_OBSERVATION",115
"2009-09-25",1,"PRESERVED_SPECIMEN",9905
"2013-02-20",4,"UNKNOWN",246
"2016-10-07",6,"UNKNOWN",4
"2012-01-18",5,"OBSERVATION",2
"2015-04-09",3,"UNKNOWN",61
"2011-02-21",1,"PRESERVED_SPECIMEN",7929
"2013-12-20",4,"PRESERVED_SPECIMEN",35
"2015-07-03",1,"PRESERVED_SPECIMEN",15017
"2012-01-18",5,"PRESERVED_SPECIMEN",5
"2016-12-27",6,"UNKNOWN",4
"2011-09-05",6,"UNKNOWN",1
"2010-07-26",1,"UNKNOWN",365
"2012-01-18",4,"HUMAN_OBSERVATION",5025
"2011-06-10",5,"OBSERVATION",2
"2013-02-20",0,"OBSERVATION",111
"2009-09-25",6,"UNKNOWN",1
"2016-12-27",0,"FOSSIL_SPECIMEN",14
"2011-02-21",6,"UNKNOWN",1
"2011-06-10",4,"HUMAN_OBSERVATION",846
"2011-09-05",7,"OBSERVATION",7
"2010-04-01",0,"OBSERVATION",107
"2011-06-10",0,"PRESERVED_SPECIMEN",2
"2012-03-26",4,"OBSERVATION",254
"2016-10-07",1,"HUMAN_OBSERVATION",6576
"2009-09-25",7,"OBSERVATION",7
"2008-06-27",4,"PRESERVED_SPECIMEN",66
"2012-12-11",5,"PRESERVED_SPECIMEN",23
"2012-03-26",4,"PRESERVED_SPECIMEN",35
"2008-04-01",1,"OBSERVATION",447
"2011-02-21",7,"OBSERVATION",7
"2013-07-09",5,"PRESERVED_SPECIMEN",26
"2016-12-27",1,"HUMAN_OBSERVATION",7558
"2015-07-03",0,"FOSSIL_SPECIMEN",8
"2014-03-28",4,"UNKNOWN",1
"2015-07-03",7,"OBSERVATION",7
"2008-04-01",1,"PRESERVED_SPECIMEN",5905
"2015-04-09",4,"UNKNOWN",68
"2013-12-20",5,"PRESERVED_SPECIMEN",26
"2008-12-17",1,"UNKNOWN",703
"2012-01-18",6,"PRESERVED_SPECIMEN",729
"2014-03-28",0,"OBSERVATION",111
"2013-02-20",1,"OBSERVATION",449
"2008-04-01",6,"UNKNOWN",1
"2014-03-28",0,"PRESERVED_SPECIMEN",15
"2015-04-09",0,"OBSERVATION",111
"2016-12-27",1,"FOSSIL_SPECIMEN",188
"2009-06-17",4,"OBSERVATION",254
"2013-07-09",4,"FOSSIL_SPECIMEN",1744
"2013-02-20",0,"HUMAN_OBSERVATION",175
"2010-04-01",1,"OBSERVATION",450
"2011-06-10",1,"PRESERVED_SPECIMEN",8266
"2012-03-26",5,"OBSERVATION",2
"2015-04-09",0,"PRESERVED_SPECIMEN",165
"2015-10-01",4,"UNKNOWN",1
"2008-06-27",5,"PRESERVED_SPECIMEN",5
"2012-12-11",6,"PRESERVED_SPECIMEN",235
"2012-03-26",5,"PRESERVED_SPECIMEN",5
"2014-09-08",5,"PRESERVED_SPECIMEN",26
"2009-04-06",4,"OBSERVATION",254
"2016-12-27",3,"PRESERVED_SPECIMEN",61
"2011-09-05",3,"PRESERVED_SPECIMEN",87
"2012-03-26",4,"HUMAN_OBSERVATION",5025
"2013-12-20",4,"FOSSIL_SPECIMEN",1744
"2013-07-09",6,"PRESERVED_SPECIMEN",237
"2008-10-10",4,"UNKNOWN",1
"2015-07-03",1,"FOSSIL_SPECIMEN",188
"2009-09-25",3,"PRESERVED_SPECIMEN",61
"2013-02-20",6,"UNKNOWN",1
"2013-09-10",4,"UNKNOWN",120
"2017-04-12",1,"UNKNOWN",208
"2015-10-01",0,"OBSERVATION",111
"2016-07-04",1,"UNKNOWN",208
"2012-01-18",7,"OBSERVATION",7
"2012-10-31",0,"OBSERVATION",111
"2011-02-21",3,"PRESERVED_SPECIMEN",87
"2013-12-20",6,"PRESERVED_SPECIMEN",237
"2015-07-03",7,"HUMAN_OBSERVATION",27
"2008-10-10",0,"OBSERVATION",107
"2010-04-01",1,"UNKNOWN",365
"2014-03-28",1,"OBSERVATION",448
"2011-06-10",7,"OBSERVATION",7
"2013-09-10",0,"OBSERVATION",111
"2016-10-07",4,"OBSERVATION",254
"2014-09-08",4,"FOSSIL_SPECIMEN",1833
"2014-03-28",1,"PRESERVED_SPECIMEN",10295
"2015-04-09",1,"OBSERVATION",448
"2009-04-06",4,"UNKNOWN",1
"2009-06-17",5,"OBSERVATION",2
"2014-03-28",0,"HUMAN_OBSERVATION",175
"2013-02-20",1,"HUMAN_OBSERVATION",5040
"2013-05-21",1,"UNKNOWN",370
"2015-04-09",1,"PRESERVED_SPECIMEN",14764
"2016-12-27",4,"OBSERVATION",254
"2015-04-09",0,"HUMAN_OBSERVATION",175
"2008-06-27",6,"PRESERVED_SPECIMEN",528
"2009-06-17",4,"HUMAN_OBSERVATION",452
"2012-03-26",6,"PRESERVED_SPECIMEN",233
"2014-09-08",6,"PRESERVED_SPECIMEN",83
"2009-04-06",5,"OBSERVATION",2
"2016-12-27",4,"PRESERVED_SPECIMEN",67
"2011-09-05",4,"PRESERVED_SPECIMEN",101
"2009-09-25",4,"PRESERVED_SPECIMEN",66
"2014-03-28",6,"UNKNOWN",1
"2015-01-19",1,"UNKNOWN",2144
"2009-04-06",4,"HUMAN_OBSERVATION",452
"2015-10-01",1,"OBSERVATION",448
"2012-10-31",1,"OBSERVATION",449
"2015-04-09",6,"UNKNOWN",532
"2011-02-21",4,"PRESERVED_SPECIMEN",101
"2016-10-07",1,"MACHINE_OBSERVATION",22
"2014-03-28",0,"FOSSIL_SPECIMEN",8
"2015-10-01",0,"HUMAN_OBSERVATION",115
"2008-10-10",1,"OBSERVATION",447
"2010-07-26",4,"UNKNOWN",246
"2012-01-18",7,"HUMAN_OBSERVATION",27
"2012-10-31",0,"HUMAN_OBSERVATION",175
"2015-04-09",0,"FOSSIL_SPECIMEN",8
"2013-09-10",1,"OBSERVATION",448
"2016-10-07",5,"OBSERVATION",2
"2016-12-27",1,"MACHINE_OBSERVATION",22
"2008-10-10",1,"PRESERVED_SPECIMEN",7392
"2014-03-28",1,"HUMAN_OBSERVATION",5041
"2013-09-10",0,"HUMAN_OBSERVATION",175
"2011-06-10",3,"PRESERVED_SPECIMEN",87
"2012-03-26",7,"OBSERVATION",7
"2016-10-07",4,"HUMAN_OBSERVATION",5155
"2015-10-01",6,"UNKNOWN",1
"2016-10-07",0,"PRESERVED_SPECIMEN",168
"2016-12-27",5,"OBSERVATION",2
"2010-07-26",0,"OBSERVATION",107
"2015-04-09",1,"HUMAN_OBSERVATION",5043
"2014-09-08",6,"LIVING_SPECIMEN",2
"2009-06-17",1,"PRESERVED_SPECIMEN",9743
"2012-10-31",1,"UNKNOWN",376
"2016-12-27",5,"PRESERVED_SPECIMEN",26
"2011-09-05",5,"PRESERVED_SPECIMEN",23
"2016-12-27",4,"HUMAN_OBSERVATION",5155
"2008-10-10",6,"UNKNOWN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",20
"2013-09-10",6,"UNKNOWN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",9733
"2011-02-21",5,"PRESERVED_SPECIMEN",23
"2014-03-28",1,"FOSSIL_SPECIMEN",188
"2015-07-03",5,"PRESERVED_SPECIMEN",26
"2008-12-17",4,"UNKNOWN",1
"2015-10-01",1,"HUMAN_OBSERVATION",4319
"2012-10-31",1,"HUMAN_OBSERVATION",5040
"2015-04-09",1,"FOSSIL_SPECIMEN",188
"2013-02-20",4,"OBSERVATION",254
"2014-03-28",3,"PRESERVED_SPECIMEN",61
"2016-12-27",4,"FOSSIL_SPECIMEN",1833
"2009-04-06",6,"UNKNOWN",1
"2009-06-17",7,"OBSERVATION",7
"2013-09-10",1,"HUMAN_OBSERVATION",5041
"2010-04-01",4,"OBSERVATION",254
"2011-06-10",4,"PRESERVED_SPECIMEN",101
"2008-12-17",0,"OBSERVATION",107
"2016-10-07",1,"PRESERVED_SPECIMEN",16199
"2010-07-26",1,"OBSERVATION",450
"2008-12-17",4,"HUMAN_OBSERVATION",452
"2009-04-06",7,"OBSERVATION",7
"2016-12-27",6,"PRESERVED_SPECIMEN",689
"2011-09-05",6,"PRESERVED_SPECIMEN",731
"2012-03-26",7,"HUMAN_OBSERVATION",27
"2008-04-01",5,"OBSERVATION",2
"2010-07-26",1,"PRESERVED_SPECIMEN",10088
"2015-07-03",4,"FOSSIL_SPECIMEN",1833
"2009-09-25",6,"PRESERVED_SPECIMEN",531
"2017-04-12",4,"UNKNOWN",1
"2015-01-19",3,"UNKNOWN",61
"2008-04-01",5,"PRESERVED_SPECIMEN",5
"2016-07-04",4,"UNKNOWN",1
"2011-02-21",6,"PRESERVED_SPECIMEN",728
"2015-07-03",6,"PRESERVED_SPECIMEN",114
"2010-04-01",4,"UNKNOWN",246
"2010-07-26",6,"UNKNOWN",1
"2014-03-28",4,"OBSERVATION",254
"2016-10-07",0,"FOSSIL_SPECIMEN",14
"2012-12-11",1,"UNKNOWN",376
"2013-02-20",5,"OBSERVATION",2
"2017-04-12",0,"OBSERVATION",111
"2016-10-07",7,"OBSERVATION",7
"2008-10-10",3,"PRESERVED_SPECIMEN",61
"2016-07-04",0,"OBSERVATION",111
"2014-03-28",4,"PRESERVED_SPECIMEN",67
"2015-04-09",4,"OBSERVATION",254
"2017-04-12",0,"PRESERVED_SPECIMEN",166
"2016-10-07",6,"LIVING_SPECIMEN",1
"2013-02-20",4,"HUMAN_OBSERVATION",5025
"2013-05-21",4,"UNKNOWN",246
"2010-04-01",5,"OBSERVATION",2
"2011-06-10",5,"PRESERVED_SPECIMEN",23
"2013-02-20",0,"PRESERVED_SPECIMEN",2
"2008-12-17",1,"OBSERVATION",447
"2016-12-27",7,"OBSERVATION",7
"2013-12-20",1,"UNKNOWN",370
"2008-12-17",1,"PRESERVED_SPECIMEN",5840
"2009-06-17",3,"PRESERVED_SPECIMEN",61
"2016-12-27",6,"LIVING_SPECIMEN",1
"2010-04-01",4,"HUMAN_OBSERVATION",791
"2016-01-04",1,"UNKNOWN",383
"2013-05-21",0,"OBSERVATION",111
"2015-01-19",4,"UNKNOWN",68
"2008-04-01",6,"PRESERVED_SPECIMEN",24
"2015-10-01",4,"OBSERVATION",254
"2009-04-06",3,"PRESERVED_SPECIMEN",61
"2012-10-31",4,"OBSERVATION",254
"2009-12-16",0,"OBSERVATION",107
"2013-05-21",0,"PRESERVED_SPECIMEN",2
"2015-07-03",6,"LIVING_SPECIMEN",1
"2007-12-19",1,"UNKNOWN",559
"2008-12-17",6,"UNKNOWN",1
"2008-10-10",4,"OBSERVATION",254
"2014-03-28",5,"OBSERVATION",2
"2016-10-07",1,"FOSSIL_SPECIMEN",188
"2008-06-27",1,"UNKNOWN",1804
"2012-07-13",0,"OBSERVATION",111
"2013-09-10",4,"OBSERVATION",254
"2017-04-12",1,"OBSERVATION",447
"2014-09-08",1,"UNKNOWN",2132
"2015-01-19",0,"OBSERVATION",111
"2008-10-10",4,"PRESERVED_SPECIMEN",66
"2016-04-05",1,"UNKNOWN",382
"2016-07-04",1,"OBSERVATION",448
"2014-03-28",5,"PRESERVED_SPECIMEN",26
"2015-04-09",5,"OBSERVATION",2
"2017-04-12",1,"PRESERVED_SPECIMEN",16172
"2014-03-28",4,"HUMAN_OBSERVATION",5155
"2015-01-19",0,"PRESERVED_SPECIMEN",2
"2017-04-12",0,"HUMAN_OBSERVATION",115
"2011-06-10",6,"PRESERVED_SPECIMEN",731
"2013-02-20",1,"PRESERVED_SPECIMEN",7100
"2016-10-07",7,"HUMAN_OBSERVATION",27
"2015-04-09",5,"PRESERVED_SPECIMEN",26
"2016-10-07",3,"PRESERVED_SPECIMEN",61
"2016-07-04",0,"HUMAN_OBSERVATION",115
"2015-04-09",4,"HUMAN_OBSERVATION",5155
"2009-06-17",4,"PRESERVED_SPECIMEN",66
"2012-10-31",4,"UNKNOWN",246
"2008-04-01",7,"OBSERVATION",7
"2010-04-01",1,"PRESERVED_SPECIMEN",10058
"2010-07-26",3,"PRESERVED_SPECIMEN",61
"2016-12-27",7,"HUMAN_OBSERVATION",27
"2013-05-21",1,"OBSERVATION",449
"2017-04-12",6,"UNKNOWN",7
"2015-10-01",5,"OBSERVATION",2
"2009-04-06",4,"PRESERVED_SPECIMEN",66
"2016-07-04",6,"UNKNOWN",1
"2012-10-31",5,"OBSERVATION",2
"2009-12-16",1,"OBSERVATION",450
"2013-05-21",1,"PRESERVED_SPECIMEN",10552
"2014-03-28",4,"FOSSIL_SPECIMEN",1833
"2013-05-21",0,"HUMAN_OBSERVATION",175
"2017-04-12",0,"FOSSIL_SPECIMEN",14
"2015-10-01",4,"HUMAN_OBSERVATION",5155
"2008-10-10",5,"OBSERVATION",2
"2015-10-01",0,"PRESERVED_SPECIMEN",166
"2010-04-01",6,"UNKNOWN",1
"2012-10-31",4,"HUMAN_OBSERVATION",5025
"2015-04-09",4,"FOSSIL_SPECIMEN",1833
"2012-07-13",1,"OBSERVATION",449
"2012-10-31",0,"PRESERVED_SPECIMEN",2
"2013-02-20",7,"OBSERVATION",7
"2013-09-10",5,"OBSERVATION",2
"2010-11-17",1,"UNKNOWN",374
"2015-01-19",1,"OBSERVATION",448
"2008-10-10",5,"PRESERVED_SPECIMEN",5
"2014-03-28",6,"PRESERVED_SPECIMEN",576
"2008-10-10",4,"HUMAN_OBSERVATION",309
"2015-01-19",1,"PRESERVED_SPECIMEN",8304
"2012-07-13",0,"HUMAN_OBSERVATION",175
"2013-05-21",6,"UNKNOWN",1
"2013-09-10",4,"HUMAN_OBSERVATION",5138
"2017-04-12",1,"HUMAN_OBSERVATION",7558
"2010-04-01",7,"OBSERVATION",7
"2013-09-10",0,"PRESERVED_SPECIMEN",2
"2015-01-19",0,"HUMAN_OBSERVATION",175
"2015-04-09",6,"PRESERVED_SPECIMEN",82
"2016-10-07",4,"PRESERVED_SPECIMEN",67
"2016-07-04",1,"HUMAN_OBSERVATION",6576
"2010-07-26",4,"OBSERVATION",254
"2008-12-17",3,"PRESERVED_SPECIMEN",61
"2009-06-17",5,"PRESERVED_SPECIMEN",3
"2013-05-21",0,"FOSSIL_SPECIMEN",8
"2009-12-16",1,"UNKNOWN",365
"2010-07-26",4,"PRESERVED_SPECIMEN",66
"2015-01-19",6,"UNKNOWN",532
"2009-04-06",5,"PRESERVED_SPECIMEN",5
"2012-07-13",1,"UNKNOWN",376
"2013-05-21",1,"HUMAN_OBSERVATION",5040
"2017-04-12",1,"FOSSIL_SPECIMEN",188
"2015-01-19",0,"FOSSIL_SPECIMEN",8
"2015-10-01",1,"PRESERVED_SPECIMEN",16838
"2014-03-28",7,"OBSERVATION",7
"2012-10-31",1,"PRESERVED_SPECIMEN",7081
"2012-12-11",4,"UNKNOWN",246
"2014-09-08",3,"UNKNOWN",61
"2008-10-10",6,"PRESERVED_SPECIMEN",528
"2015-04-09",7,"OBSERVATION",7
"2017-04-12",3,"PRESERVED_SPECIMEN",61
"2012-07-13",1,"HUMAN_OBSERVATION",5040
"2013-02-20",7,"HUMAN_OBSERVATION",27
"2013-02-20",3,"PRESERVED_SPECIMEN",26
"2013-09-10",1,"PRESERVED_SPECIMEN",10657
"2015-01-19",1,"HUMAN_OBSERVATION",5043
"2008-12-17",4,"OBSERVATION",254
"2015-04-09",6,"LIVING_SPECIMEN",1
"2016-10-07",5,"PRESERVED_SPECIMEN",26
"2010-07-26",5,"OBSERVATION",2
"2012-12-11",0,"OBSERVATION",111
"2013-12-20",4,"UNKNOWN",1
"2008-12-17",4,"PRESERVED_SPECIMEN",66
"2009-06-17",6,"PRESERVED_SPECIMEN",528
"2012-10-31",6,"UNKNOWN",1
"2013-05-21",1,"FOSSIL_SPECIMEN",188
"2015-07-03",1,"UNKNOWN",2158
"2010-04-01",3,"PRESERVED_SPECIMEN",61
"2010-07-26",5,"PRESERVED_SPECIMEN",20
"2013-07-09",0,"OBSERVATION",111
"2010-07-26",4,"HUMAN_OBSERVATION",791
"2016-01-04",4,"UNKNOWN",1
"2015-10-01",0,"FOSSIL_SPECIMEN",8
"2015-10-01",7,"OBSERVATION",7
"2009-04-06",6,"PRESERVED_SPECIMEN",528
"2012-10-31",7,"OBSERVATION",7
"2013-05-21",3,"PRESERVED_SPECIMEN",26
"2013-12-20",0,"OBSERVATION",111
"2015-01-19",1,"FOSSIL_SPECIMEN",188
"2007-12-19",4,"UNKNOWN",126
"2008-10-10",7,"OBSERVATION",7
"2013-09-10",0,"FOSSIL_SPECIMEN",8
"2016-01-04",0,"OBSERVATION",111
"2016-10-07",4,"FOSSIL_SPECIMEN",1833
"2008-06-27",4,"UNKNOWN",1
"2013-09-10",7,"OBSERVATION",7
"2017-04-12",4,"OBSERVATION",254
"2014-09-08",4,"UNKNOWN",68
"2016-04-05",4,"UNKNOWN",1
"2016-07-04",4,"OBSERVATION",254
"2016-01-04",0,"PRESERVED_SPECIMEN",166
"2017-04-12",4,"PRESERVED_SPECIMEN",67
"2014-03-28",7,"HUMAN_OBSERVATION",27
"2013-02-20",4,"PRESERVED_SPECIMEN",35
"2007-12-19",0,"OBSERVATION",107
"2008-12-17",5,"OBSERVATION",2
"2016-10-07",6,"PRESERVED_SPECIMEN",657
"2015-04-09",7,"HUMAN_OBSERVATION",27
"2008-06-27",0,"OBSERVATION",107
"2012-12-11",1,"OBSERVATION",449
"2014-09-08",0,"OBSERVATION",111
"2008-12-17",5,"PRESERVED_SPECIMEN",5
"2016-04-05",0,"OBSERVATION",111
"2010-04-01",4,"PRESERVED_SPECIMEN",66
"2010-07-26",6,"PRESERVED_SPECIMEN",550
"2013-07-09",1,"OBSERVATION",449
"2012-01-18",1,"UNKNOWN",407
"2012-12-11",0,"HUMAN_OBSERVATION",175
"2013-05-21",4,"OBSERVATION",254
"2015-10-01",1,"FOSSIL_SPECIMEN",188
"2016-04-05",0,"PRESERVED_SPECIMEN",166
"2013-07-09",0,"HUMAN_OBSERVATION",175
"2017-04-12",1,"MACHINE_OBSERVATION",22
"2009-12-16",4,"OBSERVATION",254
"2013-05-21",4,"PRESERVED_SPECIMEN",35
"2013-12-20",1,"OBSERVATION",448
"2016-07-04",1,"MACHINE_OBSERVATION",22
"2011-06-10",1,"UNKNOWN",407
"2015-10-01",7,"HUMAN_OBSERVATION",27
"2013-09-10",1,"FOSSIL_SPECIMEN",188
"2015-10-01",3,"PRESERVED_SPECIMEN",61
"2012-10-31",7,"HUMAN_OBSERVATION",27
"2016-01-04",1,"OBSERVATION",448
"2012-07-13",4,"OBSERVATION",254
"2012-10-31",3,"PRESERVED_SPECIMEN",26
"2012-12-11",6,"UNKNOWN",1
"2017-04-12",5,"OBSERVATION",2
"2010-11-17",4,"UNKNOWN",246
"2013-12-20",0,"HUMAN_OBSERVATION",175
"2015-01-19",4,"OBSERVATION",254
"2016-07-04",5,"OBSERVATION",2
"2016-01-04",1,"PRESERVED_SPECIMEN",20189
"2017-04-12",5,"PRESERVED_SPECIMEN",26
"2016-01-04",0,"HUMAN_OBSERVATION",115
"2013-07-09",1,"UNKNOWN",370
"2013-09-10",7,"HUMAN_OBSERVATION",27
"2017-04-12",4,"HUMAN_OBSERVATION",5155
"2013-02-20",5,"PRESERVED_SPECIMEN",26
"2013-09-10",3,"PRESERVED_SPECIMEN",26
"2007-12-19",1,"OBSERVATION",447
"2016-07-04",4,"HUMAN_OBSERVATION",5155
"2010-07-26",7,"OBSERVATION",7
"2016-07-04",0,"PRESERVED_SPECIMEN",168
"2008-06-27",1,"OBSERVATION",447
"2010-11-17",0,"OBSERVATION",111
"2013-12-20",6,"UNKNOWN",1
"2014-09-08",1,"OBSERVATION",448
"2007-12-19",1,"PRESERVED_SPECIMEN",5905
"2008-12-17",6,"PRESERVED_SPECIMEN",528
"2009-12-16",4,"UNKNOWN",120
"2015-07-03",3,"UNKNOWN",61
"2016-04-05",1,"OBSERVATION",448
"2010-04-01",5,"PRESERVED_SPECIMEN",20
"2010-11-17",0,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"UNKNOWN",1
"2012-12-11",1,"HUMAN_OBSERVATION",5040
"2013-05-21",5,"OBSERVATION",2
"2014-09-08",0,"HUMAN_OBSERVATION",175
"2016-04-05",1,"PRESERVED_SPECIMEN",20368
"2012-07-13",4,"UNKNOWN",246
"2016-04-05",0,"HUMAN_OBSERVATION",115
"2013-07-09",1,"HUMAN_OBSERVATION",5040
"2009-12-16",5,"OBSERVATION",2
"2013-05-21",5,"PRESERVED_SPECIMEN",26
"2016-01-04",0,"FOSSIL_SPECIMEN",8
"2013-05-21",4,"HUMAN_OBSERVATION",5025
"2017-04-12",4,"FOSSIL_SPECIMEN",1833
"2007-12-19",6,"UNKNOWN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",67
"2008-06-27",6,"UNKNOWN",1
"2009-12-16",4,"HUMAN_OBSERVATION",452
"2012-07-13",5,"OBSERVATION",2
"2012-10-31",4,"PRESERVED_SPECIMEN",35
"2013-12-20",1,"HUMAN_OBSERVATION",5041
"2014-09-08",6,"UNKNOWN",524
"2015-01-19",5,"OBSERVATION",2
"2016-04-05",6,"UNKNOWN",1
"2012-03-26",1,"UNKNOWN",407
"2017-04-12",6,"PRESERVED_SPECIMEN",688
"2015-01-19",5,"PRESERVED_SPECIMEN",26
"2016-01-04",1,"HUMAN_OBSERVATION",6547
"2012-07-13",4,"HUMAN_OBSERVATION",5025
"2012-07-13",0,"PRESERVED_SPECIMEN",2
"2013-02-20",6,"PRESERVED_SPECIMEN",235
"2013-09-10",4,"PRESERVED_SPECIMEN",35
"2015-01-19",4,"HUMAN_OBSERVATION",5155
"2008-12-17",7,"OBSERVATION",7
"2016-04-05",0,"FOSSIL_SPECIMEN",13
"2016-07-04",1,"PRESERVED_SPECIMEN",16208
"2010-11-17",1,"OBSERVATION",448
"2013-05-21",4,"FOSSIL_SPECIMEN",1744
"2011-09-05",0,"OBSERVATION",111
"2015-07-03",4,"UNKNOWN",68
"2010-04-01",6,"PRESERVED_SPECIMEN",550
"2009-09-25",0,"OBSERVATION",107
"2010-11-17",1,"PRESERVED_SPECIMEN",11418
"2014-09-08",1,"HUMAN_OBSERVATION",5043
"2016-04-05",1,"HUMAN_OBSERVATION",6573
"2011-02-21",0,"OBSERVATION",111
"2013-05-21",6,"PRESERVED_SPECIMEN",237
"2016-01-04",1,"FOSSIL_SPECIMEN",188
"2015-01-19",4,"FOSSIL_SPECIMEN",1833
"2015-07-03",0,"OBSERVATION",111
"2015-10-01",5,"PRESERVED_SPECIMEN",26
"2012-10-31",5,"PRESERVED_SPECIMEN",23
"2017-04-12",7,"OBSERVATION",7
"2009-12-16",1,"PRESERVED_SPECIMEN",9944
"2010-11-17",6,"UNKNOWN",1
"2016-07-04",0,"FOSSIL_SPECIMEN",13
"2009-06-17",1,"UNKNOWN",515
"2016-07-04",7,"OBSERVATION",7
"2016-01-04",3,"PRESERVED_SPECIMEN",61
"2017-04-12",6,"LIVING_SPECIMEN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",81
"2012-07-13",1,"PRESERVED_SPECIMEN",7227
"2013-09-10",5,"PRESERVED_SPECIMEN",26
"2016-07-04",6,"LIVING_SPECIMEN",1
"2016-04-05",1,"FOSSIL_SPECIMEN",188
"2012-12-11",4,"OBSERVATION",254
"2009-12-16",6,"UNKNOWN",1
"2011-09-05",1,"OBSERVATION",448
"2013-07-09",4,"OBSERVATION",254
"2009-09-25",1,"OBSERVATION",450
"2012-01-18",4,"UNKNOWN",246
"2013-05-21",7,"OBSERVATION",7
"2015-10-01",4,"FOSSIL_SPECIMEN",1833
"2016-04-05",3,"PRESERVED_SPECIMEN",61
"2011-09-05",0,"HUMAN_OBSERVATION",67
"2012-07-13",6,"UNKNOWN",1
"2009-12-16",7,"OBSERVATION",7
"2011-02-21",1,"OBSERVATION",448
"2013-12-20",4,"OBSERVATION",254
"2011-06-10",4,"UNKNOWN",246
"2015-07-03",1,"OBSERVATION",448
"2016-10-07",1,"UNKNOWN",208
"2013-09-10",4,"FOSSIL_SPECIMEN",1744
"2015-10-01",6,"PRESERVED_SPECIMEN",660
"2016-01-04",4,"OBSERVATION",254
"2012-01-18",0,"OBSERVATION",111
"2012-07-13",7,"OBSERVATION",7
"2012-10-31",6,"PRESERVED_SPECIMEN",235
"2015-01-19",7,"OBSERVATION",7
"2016-07-04",1,"FOSSIL_SPECIMEN",188
"2015-07-03",0,"HUMAN_OBSERVATION",115
"2016-01-04",4,"PRESERVED_SPECIMEN",67
"2012-01-18",0,"PRESERVED_SPECIMEN",2
"2016-12-27",1,"UNKNOWN",208
"2011-09-05",1,"UNKNOWN",407
"2015-01-19",6,"LIVING_SPECIMEN",1
"2013-07-09",4,"UNKNOWN",246
"2017-04-12",7,"HUMAN_OBSERVATION",27
"2011-06-10",0,"OBSERVATION",111
"2013-09-10",6,"PRESERVED_SPECIMEN",237
"2009-09-25",1,"UNKNOWN",365
"2016-07-04",7,"HUMAN_OBSERVATION",27
"2016-07-04",3,"PRESERVED_SPECIMEN",61
"2008-06-27",4,"OBSERVATION",254
"2012-12-11",5,"OBSERVATION",2
"2014-09-08",4,"OBSERVATION",254
"2011-02-21",1,"UNKNOWN",374
"2015-07-03",6,"UNKNOWN",532
"2016-04-05",4,"OBSERVATION",254
"2013-07-09",5,"OBSERVATION",2
"2010-11-17",3,"PRESERVED_SPECIMEN",87
"2012-01-18",5,"UNKNOWN",18
"2012-12-11",4,"HUMAN_OBSERVATION",5025
"2012-12-11",0,"PRESERVED_SPECIMEN",2
"2016-04-05",4,"PRESERVED_SPECIMEN",67
"2011-09-05",1,"HUMAN_OBSERVATION",4244
"2013-07-09",4,"HUMAN_OBSERVATION",5025
"2013-07-09",0,"PRESERVED_SPECIMEN",2
"2013-12-20",5,"OBSERVATION",2
"2013-05-21",7,"HUMAN_OBSERVATION",27
"2015-10-01",6,"LIVING_SPECIMEN",1
"2016-01-04",5,"OBSERVATION",2
"2012-01-18",1,"OBSERVATION",448
"2009-12-16",3,"PRESERVED_SPECIMEN",61
"2013-12-20",4,"HUMAN_OBSERVATION",5138
"2013-12-20",0,"PRESERVED_SPECIMEN",2
"2015-07-03",1,"HUMAN_OBSERVATION",4319
"2012-03-26",4,"UNKNOWN",246
"2016-01-04",5,"PRESERVED_SPECIMEN",26
"2012-01-18",1,"PRESERVED_SPECIMEN",8300
"2016-01-04",4,"HUMAN_OBSERVATION",5155
"2012-01-18",0,"HUMAN_OBSERVATION",175
"2012-07-13",7,"HUMAN_OBSERVATION",27
"2016-04-05",1,"MACHINE_OBSERVATION",19
"2011-06-10",1,"OBSERVATION",448
"2012-07-13",3,"PRESERVED_SPECIMEN",26
"2015-01-19",7,"HUMAN_OBSERVATION",27
