"snapshot","national","international"
"2008-10-10",0,896
"2016-04-05",0,1657
"2017-04-12",0,1710
"2009-06-17",0,914
"2013-07-09",0,1224
"2012-12-11",0,925
"2012-10-31",0,1109
"2012-03-26",0,1094
"2010-04-01",0,935
"2013-12-20",0,1236
"2011-09-05",0,1026
"2015-10-01",0,1541
"2012-01-18",0,1110
"2007-12-19",0,669
"2015-07-03",0,1523
"2015-01-19",0,1311
"2008-04-01",0,764
"2014-09-08",0,1307
"2008-06-27",0,890
"2013-09-10",0,1231
"2009-09-25",0,928
"2011-06-10",0,1022
"2013-02-20",0,927
"2013-05-21",0,1044
"2008-12-17",0,898
"2011-02-21",0,990
"2016-12-27",0,1706
"2015-04-09",0,1469
"2010-11-17",0,992
"2010-07-26",0,954
"2009-12-16",0,933
"2012-07-13",0,1114
"2014-03-28",0,1296
"2016-07-04",0,1656
"2009-04-06",0,918
"2016-01-04",0,1619
"2016-10-07",0,1655
