"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","UNKNOWN","Species","Unknown","Unknown",932
"2015-04-09","UNKNOWN","Genus","Unknown","Unknown",223
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",20903
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",61557
"2015-04-09","UNKNOWN","Unknown","Unknown","Unknown",4
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",2636
"2015-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",436
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",20866
"2015-07-03","UNKNOWN","Genus","Unknown","Unknown",223
"2015-07-03","UNKNOWN","Species","Unknown","Unknown",932
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",61557
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",20903
"2015-07-03","UNKNOWN","Infraspecies","Unknown","Unknown",436
"2015-07-03","UNKNOWN","Unknown","Unknown","Unknown",4
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",20866
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",2636
"2015-10-01","UNKNOWN","Species","Unknown","Unknown",932
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",61557
"2015-10-01","UNKNOWN","Genus","Unknown","Unknown",223
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",20903
"2015-10-01","UNKNOWN","Unknown","Unknown","Unknown",4
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",2636
"2015-10-01","UNKNOWN","Infraspecies","Unknown","Unknown",436
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",20866
"2016-01-04","UNKNOWN","Genus","Unknown","Unknown",223
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",20903
"2016-01-04","UNKNOWN","Species","Unknown","Unknown",932
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",61557
"2016-01-04","UNKNOWN","Infraspecies","Unknown","Unknown",436
"2016-01-04","UNKNOWN","Unknown","Unknown","Unknown",4
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",20866
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",2636
"2016-04-05","UNKNOWN","Species","Unknown","Unknown",932
"2016-04-05","UNKNOWN","Genus","Unknown","Unknown",223
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",20903
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",61557
"2016-04-05","UNKNOWN","Unknown","Unknown","Unknown",4
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",2636
"2016-04-05","UNKNOWN","Infraspecies","Unknown","Unknown",436
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",20866
"2016-07-04","UNKNOWN","Genus","Unknown","Unknown",223
"2016-07-04","UNKNOWN","Species","Unknown","Unknown",932
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",61557
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",20903
"2016-07-04","UNKNOWN","Infraspecies","Unknown","Unknown",436
"2016-07-04","UNKNOWN","Unknown","Unknown","Unknown",4
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",20866
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",2636
"2016-10-07","UNKNOWN","Genus","Unknown","Unknown",223
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",20903
"2016-10-07","UNKNOWN","Infraspecies","Unknown","Unknown",436
"2016-10-07","UNKNOWN","Unknown","Unknown","Unknown",4
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",2636
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",20866
"2016-10-07","UNKNOWN","Species","Unknown","Unknown",932
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",61557
"2016-12-27","UNKNOWN","Genus","Unknown","Unknown",223
"2016-12-27","UNKNOWN","Species","Unknown","Unknown",932
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",61557
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",20903
"2016-12-27","UNKNOWN","Infraspecies","Unknown","Unknown",436
"2016-12-27","UNKNOWN","Unknown","Unknown","Unknown",4
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",20866
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",2636
"2017-04-12","UNKNOWN","Genus","Unknown","Unknown",223
"2017-04-12","UNKNOWN","Species","Unknown","Unknown",932
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",61557
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",20903
"2017-04-12","UNKNOWN","Infraspecies","Unknown","Unknown",436
"2017-04-12","UNKNOWN","Unknown","Unknown","Unknown",4
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",20866
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",2636
"2017-07-24","UNKNOWN","Species","Unknown","Unknown",932
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",61557
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",20903
"2017-07-24","UNKNOWN","Infraspecies","Unknown","Unknown",436
"2017-07-24","UNKNOWN","Unknown","Unknown","Unknown",4
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",2636
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",20866
"2017-07-24","UNKNOWN","Genus","Unknown","Unknown",223
"2017-10-12","UNKNOWN","Genus","Unknown","Unknown",223
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",20903
"2017-10-12","UNKNOWN","Species","Unknown","Unknown",932
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",61557
"2017-10-12","UNKNOWN","Unknown","Unknown","Unknown",4
"2017-10-12","UNKNOWN","Infraspecies","Unknown","Unknown",436
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",20866
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",2636
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3123
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",75929
"2017-12-22","UNKNOWN","Genus","Unknown","Unknown",223
"2017-12-22","UNKNOWN","Species","Unknown","Unknown",932
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",61557
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",20903
"2017-12-22","UNKNOWN","Infraspecies","Unknown","Unknown",436
"2017-12-22","UNKNOWN","Unknown","Unknown","Unknown",4
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",20866
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",2636
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",75929
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3123
"2018-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",436
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",20866
"2018-04-09","UNKNOWN","Species","Unknown","Unknown",932
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",61557
"2018-04-09","UNKNOWN","Genus","Unknown","Unknown",223
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",20903
"2018-04-09","UNKNOWN","Unknown","Unknown","Unknown",4
"2018-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",2636
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",75929
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3123
"2018-07-11","UNKNOWN","Infraspecies","Unknown","Unknown",436
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",20866
"2018-07-11","UNKNOWN","Species","Unknown","Unknown",932
"2018-07-11","UNKNOWN","Genus","Unknown","Unknown",223
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",20903
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",61557
"2018-07-11","UNKNOWN","Unknown","Unknown","Unknown",4
"2018-07-11","UNKNOWN","Unknown","CountryOnly","Unknown",2659
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",75929
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3123
"2018-09-28","UNKNOWN","Unknown","Unknown","Unknown",4
"2018-09-28","UNKNOWN","Unknown","CountryOnly","Unknown",2659
"2018-09-28","UNKNOWN","Infraspecies","Unknown","Unknown",436
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",20866
"2018-09-28","UNKNOWN","Genus","Unknown","Unknown",223
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",20903
"2018-09-28","UNKNOWN","Species","Unknown","Unknown",932
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",61557
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",75929
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3123
"2019-01-01","UNKNOWN","Infraspecies","Unknown","Unknown",436
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",20866
"2019-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",2659
"2019-01-01","UNKNOWN","Genus","Unknown","Unknown",223
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",20903
"2019-01-01","UNKNOWN","Species","Unknown","Unknown",932
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",61557
"2019-01-01","UNKNOWN","Unknown","Unknown","Unknown",4
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",159105
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5206
"2019-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",2659
"2019-04-06","UNKNOWN","Infraspecies","Unknown","Unknown",436
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",20866
"2019-04-06","UNKNOWN","Species","Unknown","Unknown",932
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",61557
"2019-04-06","UNKNOWN","Genus","Unknown","Unknown",223
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",20903
"2019-04-06","UNKNOWN","Unknown","Unknown","Unknown",4
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",159105
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5206
"2019-07-01","UNKNOWN","Infraspecies","Unknown","Unknown",436
"2019-07-01","UNKNOWN","Unknown","Unknown","Unknown",4
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",20866
"2019-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",2659
"2019-07-01","UNKNOWN","Genus","Unknown","Unknown",223
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",20903
"2019-07-01","UNKNOWN","Species","Unknown","Unknown",932
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",61557
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",159105
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5206
"2019-10-09","UNKNOWN","Genus","Unknown","Unknown",223
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",20903
"2019-10-09","UNKNOWN","Species","Unknown","Unknown",932
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",61557
"2019-10-09","UNKNOWN","Infraspecies","Unknown","Unknown",436
"2019-10-09","UNKNOWN","Unknown","Unknown","Unknown",4
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",20866
"2019-10-09","UNKNOWN","Unknown","CountryOnly","Unknown",2659
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5206
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",159105
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",61557
"2020-01-01","UNKNOWN","Unknown","Unknown","Unknown",4
"2020-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",2659
"2020-01-01","UNKNOWN","Infraspecies","Unknown","Unknown",436
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",20866
"2020-01-01","UNKNOWN","Species","Unknown","Unknown",932
"2020-01-01","UNKNOWN","Genus","Unknown","Unknown",223
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",20903
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",159105
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5206
"2020-04-01","UNKNOWN","Genus","CountryOnly","Unknown",20514
"2020-04-01","UNKNOWN","Kingdom","Unknown","Unknown",1
"2020-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",1954
"2020-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",438
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",21441
"2020-04-01","UNKNOWN","Genus","Unknown","Unknown",222
"2020-04-01","UNKNOWN","Species","Unknown","Unknown",934
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",62076
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7555
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",240251
"2020-07-01","UNKNOWN","Genus","CountryOnly","Unknown",20514
"2020-07-01","UNKNOWN","Species","Unknown","Unknown",934
"2020-07-01","UNKNOWN","Species","CountryOnly","Unknown",62076
"2020-07-01","UNKNOWN","Kingdom","Unknown","Unknown",1
"2020-07-01","UNKNOWN","Kingdom","CountryOnly","Unknown",1954
"2020-07-01","UNKNOWN","Infraspecies","Unknown","Unknown",438
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",21441
"2020-07-01","UNKNOWN","Genus","Unknown","Unknown",222
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7555
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",240251
"2020-10-01","UNKNOWN","Genus","Unknown","Unknown",222
"2020-10-01","UNKNOWN","Genus","CountryOnly","Unknown",20514
"2020-10-01","UNKNOWN","Species","Unknown","Unknown",934
"2020-10-01","UNKNOWN","Species","CountryOnly","Unknown",62076
"2020-10-01","UNKNOWN","Kingdom","Unknown","Unknown",1
"2020-10-01","UNKNOWN","Kingdom","CountryOnly","Unknown",1954
"2020-10-01","UNKNOWN","Infraspecies","Unknown","Unknown",438
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",21441
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",240251
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7555
"2021-01-01","UNKNOWN","Kingdom","CountryOnly","Unknown",1954
"2021-01-01","UNKNOWN","Infraspecies","Unknown","Unknown",438
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",21441
"2021-01-01","UNKNOWN","Species","Unknown","Unknown",934
"2021-01-01","UNKNOWN","Genus","Unknown","Unknown",222
"2021-01-01","UNKNOWN","Genus","CountryOnly","Unknown",20514
"2021-01-01","UNKNOWN","Species","CountryOnly","Unknown",62076
"2021-01-01","UNKNOWN","Kingdom","Unknown","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",240251
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7555
"2021-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",21441
"2021-04-01","UNKNOWN","Genus","Unknown","Unknown",222
"2021-04-01","UNKNOWN","Genus","CountryOnly","Unknown",20514
"2021-04-01","UNKNOWN","Species","Unknown","Unknown",934
"2021-04-01","UNKNOWN","Species","CountryOnly","Unknown",62076
"2021-04-01","UNKNOWN","Kingdom","Unknown","Unknown",1
"2021-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",1954
"2021-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",438
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",326697
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9889
"2021-07-01","UNKNOWN","Kingdom","CountryOnly","Unknown",1954
"2021-07-01","UNKNOWN","Infraspecies","Unknown","Unknown",438
"2021-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",21441
"2021-07-01","UNKNOWN","Species","Unknown","Unknown",934
"2021-07-01","UNKNOWN","Genus","Unknown","Unknown",222
"2021-07-01","UNKNOWN","Genus","CountryOnly","Unknown",20514
"2021-07-01","UNKNOWN","Species","CountryOnly","Unknown",62076
"2021-07-01","UNKNOWN","Kingdom","Unknown","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",326697
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9889
"2021-10-01","UNKNOWN","Kingdom","Unknown","Unknown",1
"2021-10-01","UNKNOWN","Kingdom","CountryOnly","Unknown",1954
"2021-10-01","UNKNOWN","Infraspecies","Unknown","Unknown",438
"2021-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",21441
"2021-10-01","UNKNOWN","Genus","Unknown","Unknown",222
"2021-10-01","UNKNOWN","Genus","CountryOnly","Unknown",20514
"2021-10-01","UNKNOWN","Species","Unknown","Unknown",934
"2021-10-01","UNKNOWN","Species","CountryOnly","Unknown",62076
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9889
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",326697
"2022-01-01","UNKNOWN","Species","Unknown","Unknown",934
"2022-01-01","UNKNOWN","Species","CountryOnly","Unknown",62076
"2022-01-01","UNKNOWN","Genus","Unknown","Unknown",222
"2022-01-01","UNKNOWN","Genus","CountryOnly","Unknown",20514
"2022-01-01","UNKNOWN","Kingdom","Unknown","Unknown",1
"2022-01-01","UNKNOWN","Kingdom","CountryOnly","Unknown",1954
"2022-01-01","UNKNOWN","Infraspecies","Unknown","Unknown",438
"2022-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",21441
