"snapshot","speciesCount"
"2015-04-09",4525
"2015-07-03",4525
"2015-10-01",4525
"2016-01-04",4525
"2016-04-05",4525
"2016-07-04",4525
"2016-10-07",4525
"2016-12-27",4525
"2017-04-12",4525
"2017-07-24",4525
"2017-10-12",4525
"2017-12-22",4854
"2018-04-09",4854
"2018-07-11",4854
"2018-09-28",4854
"2019-01-01",4854
"2019-04-06",4860
"2019-07-01",4860
"2019-10-09",4860
"2020-01-01",4860
"2020-04-01",4874
"2020-07-01",4890
"2020-10-01",4890
"2021-01-01",4890
"2021-04-01",4890
"2021-07-01",4927
"2021-10-01",4927
"2022-01-01",4927
