"snapshot","kingdom","speciesCount"
"2015-04-09",1,4525
"2015-07-03",1,4525
"2015-10-01",1,4525
"2016-01-04",1,4525
"2016-04-05",1,4525
"2016-07-04",1,4525
"2016-10-07",1,4525
"2016-12-27",1,4525
"2017-04-12",1,4525
"2017-07-24",1,4525
"2017-10-12",1,4525
"2017-12-22",1,4854
"2018-04-09",1,4854
"2018-07-11",1,4854
"2018-09-28",1,4854
"2019-01-01",1,4854
"2019-04-06",1,4860
"2019-07-01",1,4860
"2019-10-09",1,4860
"2020-01-01",1,4860
"2020-04-01",1,4874
"2020-07-01",1,4890
"2020-10-01",1,4890
"2021-01-01",1,4890
"2021-04-01",1,4890
"2021-07-01",1,4927
"2021-10-01",1,4927
"2022-01-01",1,4927
