"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",1585,1229,4,0,0
"2014-03-28",1422,914,0,0,0
"2015-04-09",1484,967,0,0,0
"2008-10-10",1214,638,0,0,0
"2013-09-10",1382,900,0,0,0
"2009-04-06",1234,686,0,0,0
"2012-07-13",1290,806,0,0,0
"2014-09-08",1462,905,0,0,0
"2016-10-07",1586,1210,2,0,0
"2010-07-26",1310,733,0,0,0
"2016-07-04",1575,1205,0,0,0
"2018-04-09",1624,1248,4,0,0
"2016-01-04",1492,1135,0,0,0
"2016-04-05",1545,1187,0,0,0
"2011-06-10",1263,796,0,0,0
"2012-01-18",1273,794,0,0,0
"2008-04-01",1196,640,0,0,0
"2010-04-01",1315,715,0,0,0
"2017-10-12",1600,1229,3,0,0
"2017-07-24",1598,1230,3,0,0
"2009-09-25",1297,705,0,0,0
"2017-04-12",1604,1211,2,0,0
"2007-12-19",1197,640,0,0,0
"2009-12-16",1306,714,0,0,0
"2011-09-05",1263,796,0,0,0
"2010-11-17",454,197,0,0,0
"2012-12-11",1292,821,0,0,0
"2015-10-01",1505,994,0,0,0
"2016-12-27",1591,1210,2,0,0
"2009-06-17",1235,685,0,0,0
"2013-02-20",1294,823,0,0,0
"2012-10-31",1294,819,0,0,0
"2013-05-21",1351,833,0,0,0
"2012-03-26",1277,794,0,0,0
"2015-07-03",1486,970,0,0,0
"2013-07-09",1354,833,0,0,0
"2015-01-19",1468,946,0,0,0
"2008-12-17",1175,594,0,0,0
"2018-07-11",1627,1254,4,0,0
"2011-02-21",1260,791,0,0,0
"2008-06-27",1212,638,0,0,0
"2013-12-20",1385,900,0,0,0
