"snapshot","national","international"
"2017-12-22",420,5393
"2014-03-28",0,4443
"2015-04-09",0,4952
"2008-10-10",0,3324
"2013-09-10",0,4183
"2009-04-06",0,3369
"2012-07-13",0,3901
"2014-09-08",0,4488
"2016-10-07",0,5445
"2010-07-26",0,3549
"2016-07-04",0,5401
"2018-04-09",420,5455
"2016-01-04",0,5279
"2016-04-05",0,5379
"2011-06-10",0,3989
"2012-01-18",0,3259
"2008-04-01",0,3147
"2010-04-01",0,3748
"2017-10-12",0,5508
"2017-07-24",0,5503
"2009-09-25",0,3541
"2017-04-12",0,5491
"2007-12-19",0,3137
"2009-12-16",0,3739
"2011-09-05",0,3890
"2010-11-17",0,3972
"2012-12-11",0,3878
"2015-10-01",0,5102
"2016-12-27",0,5463
"2009-06-17",0,3326
"2013-02-20",0,3831
"2012-10-31",0,3945
"2013-05-21",0,4068
"2012-03-26",0,3827
"2015-07-03",0,4927
"2013-07-09",0,4092
"2015-01-19",0,4880
"2008-12-17",0,3327
"2018-07-11",420,6285
"2011-02-21",0,3970
"2008-06-27",0,3313
"2013-12-20",0,4263
