"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",120
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",445
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",51
"2016-12-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",264
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",112
"2017-07-24","UNKNOWN","Class","Georeferenced","Unknown",4
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",395
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",913
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",581
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1576
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",170
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",103
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",127
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",28
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",5
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",478
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",318
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",42
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",162
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",99
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-09-28","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",47
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2997
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",170
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",10
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",13
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1806
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",26
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",678
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",144
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",69
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",46
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",517
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",30
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",96
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",517
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",69
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3171
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",7
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",6
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1491
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",661
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",5
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",44
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",271
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",368
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonth",22
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32093
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",558
"2019-04-06","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",79
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",25
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",294
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",276
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",37
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",419
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",379
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",50
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",32
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",419
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",2
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",287
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",113
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",256
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",957
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",22
"2009-06-17","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1180
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",20
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",187
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",749
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",742
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",93
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",517
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1491
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",760
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",244
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",425
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2013-07-09","UNKNOWN","Class","Georeferenced","Unknown",4
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",53
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",109
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",29
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",742
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",93
"2013-09-10","OBSERVATION","Order","Georeferenced","Unknown",1
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",16
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10216
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",45
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",62
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",243
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",7
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",965
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",2435
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3304
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2013-05-21","OBSERVATION","Order","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",517
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",478
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28877
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",36
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",166
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",840
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",470
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1403
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1895
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3068
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",21
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonth",2
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",69
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10172
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32231
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2019-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3190
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1783
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",487
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",5
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",408
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonth",568
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",146
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",69
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",105
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",31
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",178
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",361
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1609
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1485
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",408
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",568
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2209
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",478
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",11
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13832
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",92
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",21
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",65
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",123
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",343
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Class","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",79
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",25
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",167
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",361
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",7
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",20
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",379
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",48
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",17
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",533
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4408
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3191
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",144
"2017-10-12","UNKNOWN","Class","Georeferenced","Unknown",4
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",586
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",8
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",168
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1803
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",661
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14469
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",5
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",145
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",83
"2010-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",176
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",133
"2018-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",26
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",167
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",6
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",149
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",55
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",446
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3074
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",30
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonth",1
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1895
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2016-10-07","UNKNOWN","Order","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",213
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3630
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2017-10-12","UNKNOWN","Class","CountryOnly","Unknown",10
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",35
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",145
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",343
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3190
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",83
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",544
"2010-11-17","OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",51
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",385
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",177
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",11
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",137
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",583
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",122
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1757
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10275
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",42
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",143
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",368
