"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",1739,1144,20,8,0
"2009-09-25",673,337,0,0,0
"2017-04-12",1598,952,18,8,0
"2007-12-19",411,152,0,0,0
"2009-12-16",674,337,0,0,0
"2011-09-05",921,476,0,0,0
"2019-04-06",1753,1151,21,8,0
"2010-11-17",774,374,0,0,0
"2018-09-28",1742,1143,20,8,0
"2012-12-11",1070,516,0,0,0
"2015-10-01",1401,839,18,8,0
"2016-12-27",1557,942,18,8,0
"2009-06-17",621,252,0,0,0
"2013-02-20",1123,539,0,0,0
"2012-10-31",1070,516,0,0,0
"2013-05-21",1222,551,0,0,0
"2012-03-26",1060,509,1,0,0
"2015-07-03",1387,833,18,8,0
"2013-07-09",1216,550,0,0,0
"2015-01-19",1246,728,15,2,0
"2008-12-17",441,97,0,0,0
"2018-07-11",1746,1124,20,8,0
"2011-02-21",792,369,0,0,0
"2008-06-27",500,160,0,0,0
"2013-12-20",1176,614,15,2,0
"2017-12-22",1776,1050,20,8,0
"2014-03-28",1206,674,15,2,0
"2015-04-09",1354,791,15,2,0
"2008-10-10",519,174,0,0,0
"2013-09-10",1239,613,15,2,0
"2009-04-06",617,252,0,0,0
"2012-07-13",1050,512,0,0,0
"2014-09-08",1165,696,15,2,0
"2016-10-07",1448,844,18,8,0
"2010-07-26",734,387,0,0,0
"2016-07-04",1539,911,18,8,0
"2018-04-09",1819,1130,20,8,0
"2016-01-04",1386,840,18,8,0
"2016-04-05",1539,909,18,8,0
"2011-06-10",919,476,0,0,0
"2012-01-18",1054,492,0,0,0
"2008-04-01",489,157,0,0,0
"2010-04-01",683,372,0,0,0
"2017-10-12",1763,1073,19,8,0
"2017-07-24",1735,978,18,8,0
