"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",0,"UNKNOWN",8
"2016-07-04",5,"LIVING_SPECIMEN",2
"2017-10-12",1,"PRESERVED_SPECIMEN",685
"2014-03-28",3,"LIVING_SPECIMEN",1
"2011-06-10",1,"HUMAN_OBSERVATION",2
"2013-09-10",5,"PRESERVED_SPECIMEN",47
"2015-04-09",6,"LIVING_SPECIMEN",43
"2011-09-05",0,"UNKNOWN",2
"2009-12-16",1,"OBSERVATION",8
"2012-01-18",4,"LIVING_SPECIMEN",1
"2016-01-04",5,"FOSSIL_SPECIMEN",1
"2010-11-17",6,"UNKNOWN",85
"2012-07-13",6,"UNKNOWN",85
"2017-12-22",3,"UNKNOWN",1
"2013-07-09",1,"OBSERVATION",29
"2016-04-05",4,"PRESERVED_SPECIMEN",1
"2015-07-03",6,"HUMAN_OBSERVATION",128
"2014-09-08",0,"FOSSIL_SPECIMEN",11
"2008-10-10",5,"PRESERVED_SPECIMEN",18
"2012-03-26",1,"HUMAN_OBSERVATION",2
"2014-09-08",1,"UNKNOWN",315
"2016-07-04",6,"LIVING_SPECIMEN",43
"2010-07-26",5,"UNKNOWN",2
"2014-03-28",4,"LIVING_SPECIMEN",1
"2008-12-17",0,"OBSERVATION",7
"2013-09-10",6,"PRESERVED_SPECIMEN",1042
"2010-04-01",6,"HUMAN_OBSERVATION",1
"2011-09-05",1,"UNKNOWN",454
"2012-01-18",5,"LIVING_SPECIMEN",2
"2016-01-04",6,"FOSSIL_SPECIMEN",65
"2016-01-04",0,"PRESERVED_SPECIMEN",19
"2016-04-05",5,"PRESERVED_SPECIMEN",600
"2014-09-08",1,"FOSSIL_SPECIMEN",376
"2008-10-10",6,"PRESERVED_SPECIMEN",903
"2017-04-12",1,"OBSERVATION",4
"2009-12-16",6,"HUMAN_OBSERVATION",1
"2010-07-26",6,"UNKNOWN",284
"2014-03-28",5,"LIVING_SPECIMEN",2
"2008-12-17",1,"OBSERVATION",1327
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2013-09-10",7,"PRESERVED_SPECIMEN",66
"2011-09-05",1,"OBSERVATION",8
"2016-10-07",5,"UNKNOWN",2
"2009-06-17",0,"UNKNOWN",2
"2012-01-18",6,"LIVING_SPECIMEN",84
"2015-10-01",3,"LIVING_SPECIMEN",1
"2017-04-12",5,"HUMAN_OBSERVATION",13
"2007-12-19",4,"FOSSIL_SPECIMEN",2
"2012-12-11",3,"LIVING_SPECIMEN",1
"2017-12-22",5,"UNKNOWN",2
"2016-01-04",1,"PRESERVED_SPECIMEN",1889
"2016-04-05",6,"PRESERVED_SPECIMEN",1338
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",11
"2015-04-09",0,"UNKNOWN",8
"2013-02-20",0,"UNKNOWN",1
"2008-10-10",7,"PRESERVED_SPECIMEN",67
"2010-04-01",5,"UNKNOWN",2
"2016-12-27",5,"FOSSIL_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",1
"2014-03-28",6,"LIVING_SPECIMEN",38
"2016-10-07",5,"FOSSIL_SPECIMEN",1
"2009-06-17",0,"FOSSIL_SPECIMEN",16
"2008-04-01",5,"UNKNOWN",2
"2016-10-07",6,"UNKNOWN",1368
"2009-06-17",1,"UNKNOWN",2430
"2013-12-20",3,"LIVING_SPECIMEN",1
"2016-07-04",0,"UNKNOWN",1
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2015-10-01",4,"LIVING_SPECIMEN",1
"2017-04-12",6,"HUMAN_OBSERVATION",155
"2007-12-19",5,"FOSSIL_SPECIMEN",1
"2012-12-11",4,"LIVING_SPECIMEN",1
"2017-12-22",6,"UNKNOWN",1404
"2011-06-10",1,"OBSERVATION",8
"2013-02-20",0,"FOSSIL_SPECIMEN",11
"2016-04-05",7,"PRESERVED_SPECIMEN",67
"2009-12-16",5,"UNKNOWN",2
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"FOSSIL_SPECIMEN",66
"2012-10-31",1,"FOSSIL_SPECIMEN",375
"2015-04-09",1,"UNKNOWN",324
"2013-02-20",1,"UNKNOWN",311
"2011-09-05",6,"HUMAN_OBSERVATION",1
"2013-07-09",5,"UNKNOWN",2
"2015-01-19",0,"PRESERVED_SPECIMEN",13
"2017-04-12",3,"LIVING_SPECIMEN",8
"2010-04-01",6,"UNKNOWN",284
"2016-12-27",6,"FOSSIL_SPECIMEN",65
"2017-10-12",5,"PRESERVED_SPECIMEN",817
"2016-10-07",6,"FOSSIL_SPECIMEN",65
"2016-12-27",0,"PRESERVED_SPECIMEN",6
"2009-06-17",1,"FOSSIL_SPECIMEN",364
"2008-04-01",6,"UNKNOWN",1890
"2016-07-04",0,"FOSSIL_SPECIMEN",14
"2016-07-04",1,"MATERIAL_SAMPLE",6
"2016-10-07",0,"PRESERVED_SPECIMEN",13
"2016-10-07",7,"UNKNOWN",1
"2013-12-20",4,"LIVING_SPECIMEN",1
"2016-07-04",1,"UNKNOWN",320
"2012-03-26",1,"OBSERVATION",8
"2009-09-25",6,"FOSSIL_SPECIMEN",65
"2010-11-17",0,"FOSSIL_SPECIMEN",16
"2015-10-01",5,"LIVING_SPECIMEN",2
"2017-04-12",7,"HUMAN_OBSERVATION",1
"2007-12-19",6,"FOSSIL_SPECIMEN",65
"2012-07-13",0,"FOSSIL_SPECIMEN",11
"2012-12-11",5,"LIVING_SPECIMEN",2
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2009-09-25",0,"PRESERVED_SPECIMEN",11
"2013-02-20",1,"FOSSIL_SPECIMEN",376
"2009-12-16",6,"UNKNOWN",284
"2013-05-21",6,"FOSSIL_SPECIMEN",65
"2012-01-18",0,"UNKNOWN",2
"2013-05-21",0,"PRESERVED_SPECIMEN",13
"2013-07-09",6,"UNKNOWN",76
"2015-01-19",1,"PRESERVED_SPECIMEN",1849
"2017-04-12",4,"LIVING_SPECIMEN",1
"2014-09-08",5,"UNKNOWN",4
