"snapshot","national","international"
"2014-03-28",0,4091
"2015-04-09",0,5588
"2008-10-10",0,2531
"2013-09-10",0,2969
"2009-04-06",0,2374
"2012-07-13",0,2590
"2014-09-08",0,5061
"2016-10-07",0,19217
"2010-07-26",0,2699
"2016-07-04",0,19097
"2016-01-04",0,28874
"2016-04-05",0,16408
"2011-06-10",0,2559
"2012-01-18",0,2629
"2008-04-01",0,2517
"2010-04-01",0,2479
"2017-10-12",0,34598
"2017-07-24",0,21305
"2009-09-25",0,2530
"2017-04-12",0,21014
"2007-12-19",0,2533
"2009-12-16",0,2530
"2011-09-05",0,2544
"2010-11-17",0,2547
"2012-12-11",0,2792
"2015-10-01",0,6360
"2016-12-27",0,20941
"2009-06-17",0,2500
"2013-02-20",0,2788
"2012-10-31",0,2797
"2013-05-21",0,2801
"2012-03-26",0,2560
"2015-07-03",0,5987
"2013-07-09",0,2965
"2015-01-19",0,5523
"2008-12-17",0,2558
"2011-02-21",0,2540
"2008-06-27",0,2552
"2013-12-20",0,4043
"2017-12-22",6348,39707
