"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",8639,11140,492,0,0
"2008-04-01",8961,11643,505,0,0
"2008-06-27",9158,11745,509,0,0
"2008-10-10",9277,11858,511,0,0
"2008-12-17",9274,11930,516,0,0
"2009-04-06",9381,11997,517,0,0
"2009-06-17",9350,11915,517,0,0
"2009-09-25",9450,12019,520,0,0
"2009-12-16",9447,12028,537,0,0
"2010-04-01",9447,12028,537,0,0
"2010-07-26",9447,12028,537,0,0
"2010-11-17",9480,12123,558,0,0
"2011-02-21",9480,12123,558,0,0
"2011-06-10",9480,12123,558,0,0
"2011-09-05",10462,12385,571,0,0
"2012-01-18",10727,12632,580,0,0
"2012-03-26",10815,13113,583,0,0
"2012-07-13",10819,13125,583,0,0
"2012-10-31",12013,13893,646,0,0
"2012-12-11",12037,13912,648,0,0
"2013-02-20",12088,13930,648,0,0
"2013-05-21",12333,14029,663,0,0
"2013-07-09",12336,14025,655,0,0
"2013-09-10",12336,14025,655,0,0
"2013-12-20",8594,9727,557,0,0
"2014-03-28",12184,13302,622,0,0
"2014-09-08",12132,13429,636,0,0
"2015-01-19",12408,13565,641,0,0
"2015-04-09",12615,13622,644,0,0
"2015-07-03",12752,13677,650,0,0
"2015-10-01",12988,13881,666,0,0
"2016-01-04",13049,13942,669,0,0
"2016-04-05",13707,14620,824,0,0
"2016-07-04",13707,14620,824,0,0
"2016-10-07",13707,14620,824,0,0
"2016-12-27",13707,14620,824,0,0
"2017-04-12",13299,14466,807,0,0
"2017-07-24",13299,14466,807,0,0
"2017-10-12",13665,15051,820,0,0
"2017-12-22",15237,16305,920,0,0
"2018-04-09",15797,17325,1051,0,0
"2018-07-11",16679,18018,1141,0,0
"2018-09-28",16796,18146,1154,0,0
"2019-01-01",17096,18906,1303,0,0
"2019-04-06",17296,19210,1328,0,0
"2019-07-01",17332,19256,1332,0,0
"2019-10-09",17332,19280,1335,0,0
"2020-01-01",17428,19341,1340,0,0
"2020-04-01",17525,19463,1354,0,0
"2020-07-01",18241,20123,1401,0,0
"2020-10-01",20028,23241,1646,0,0
"2021-01-01",20045,23258,1652,0,0
"2021-04-01",20259,23372,1716,0,0
"2021-07-01",20334,23442,1733,0,0
"2021-10-01",20048,21988,1779,0,0
