"snapshot","kingdom","speciesCount"
"2010-11-17",1,280
"2010-11-17",4,15
"2010-11-17",5,332
"2010-11-17",6,3720
"2010-11-17",7,4
"2011-02-21",1,280
"2011-02-21",4,15
"2011-02-21",5,332
"2011-02-21",6,3720
"2011-02-21",7,4
"2011-06-10",1,280
"2011-06-10",4,15
"2011-06-10",5,332
"2011-06-10",6,3720
"2011-06-10",7,4
"2011-09-05",1,282
"2011-09-05",6,3742
"2012-01-18",1,282
"2012-01-18",6,3742
"2012-03-26",1,282
"2012-03-26",6,3742
"2012-07-13",1,282
"2012-07-13",6,3742
"2012-10-31",1,430
"2012-10-31",4,10
"2012-10-31",5,5845
"2012-10-31",6,18266
"2012-10-31",7,69
"2012-12-11",1,430
"2012-12-11",4,10
"2012-12-11",5,5911
"2012-12-11",6,18523
"2012-12-11",7,69
"2013-02-20",1,430
"2013-02-20",4,10
"2013-02-20",5,6245
"2013-02-20",6,18575
"2013-02-20",7,69
"2013-05-21",1,430
"2013-05-21",4,19
"2013-05-21",5,6535
"2013-05-21",6,19316
"2013-05-21",7,69
"2013-07-09",1,416
"2013-07-09",4,19
"2013-07-09",5,6535
"2013-07-09",6,19291
"2013-07-09",7,69
"2013-09-10",1,416
"2013-09-10",4,19
"2013-09-10",5,6535
"2013-09-10",6,19291
"2013-09-10",7,69
"2013-12-20",1,416
"2013-12-20",6,3835
"2014-03-28",1,416
"2014-03-28",4,13
"2014-03-28",5,2938
"2014-03-28",6,9025
"2014-03-28",7,4
"2014-09-08",1,416
"2014-09-08",4,13
"2014-09-08",5,2938
"2014-09-08",6,9025
"2014-09-08",7,4
"2015-01-19",1,416
"2015-01-19",4,27
"2015-01-19",5,6792
"2015-01-19",6,18515
"2015-01-19",7,52
"2015-04-09",1,416
"2015-04-09",4,57
"2015-04-09",5,7038
"2015-04-09",6,20006
"2015-04-09",7,79
"2015-07-03",1,416
"2015-07-03",4,62
"2015-07-03",5,7050
"2015-07-03",6,20161
"2015-07-03",7,79
"2015-10-01",1,416
"2015-10-01",4,88
"2015-10-01",5,7458
"2015-10-01",6,21350
"2015-10-01",7,94
"2016-01-04",1,416
"2016-01-04",4,88
"2016-01-04",5,7733
"2016-01-04",6,21463
"2016-01-04",7,98
"2016-04-05",1,417
"2016-04-05",4,94
"2016-04-05",5,8008
"2016-04-05",6,47195
"2016-04-05",7,99
"2016-07-04",1,417
"2016-07-04",4,94
"2016-07-04",5,8008
"2016-07-04",6,47195
"2016-07-04",7,99
"2016-10-07",1,417
"2016-10-07",4,94
"2016-10-07",5,8008
"2016-10-07",6,47195
"2016-10-07",7,99
"2016-12-27",1,417
"2016-12-27",4,94
"2016-12-27",5,8008
"2016-12-27",6,47195
"2016-12-27",7,99
"2017-04-12",1,417
"2017-04-12",4,94
"2017-04-12",5,8008
"2017-04-12",6,47195
"2017-04-12",7,99
"2017-07-24",1,417
"2017-07-24",4,94
"2017-07-24",5,8008
"2017-07-24",6,47195
"2017-07-24",7,99
"2017-10-12",1,417
"2017-10-12",4,151
"2017-10-12",5,9065
"2017-10-12",6,47679
"2017-10-12",7,161
"2017-12-22",1,416
"2017-12-22",4,151
"2017-12-22",5,9151
"2017-12-22",6,54796
"2017-12-22",7,161
"2018-04-09",1,417
"2018-04-09",3,1
"2018-04-09",4,245
"2018-04-09",5,9803
"2018-04-09",6,56456
"2018-04-09",7,176
"2018-07-11",1,417
"2018-07-11",3,1
"2018-07-11",4,246
"2018-07-11",5,9831
"2018-07-11",6,59136
"2018-07-11",7,174
"2018-09-28",1,417
"2018-09-28",3,1
"2018-09-28",4,246
"2018-09-28",5,9842
"2018-09-28",6,59423
"2018-09-28",7,174
"2019-01-01",1,417
"2019-01-01",3,1
"2019-01-01",4,249
"2019-01-01",5,10883
"2019-01-01",6,60674
"2019-01-01",7,181
"2019-04-06",1,417
"2019-04-06",3,1
"2019-04-06",4,275
"2019-04-06",5,11364
"2019-04-06",6,61111
"2019-04-06",7,188
"2019-07-01",1,417
"2019-07-01",3,1
"2019-07-01",4,275
"2019-07-01",5,11364
"2019-07-01",6,61197
"2019-07-01",7,188
"2019-10-09",1,417
"2019-10-09",3,1
"2019-10-09",4,275
"2019-10-09",5,11379
"2019-10-09",6,61228
"2019-10-09",7,188
"2020-01-01",1,417
"2020-01-01",3,1
"2020-01-01",4,275
"2020-01-01",5,11388
"2020-01-01",6,61353
"2020-01-01",7,188
"2020-04-01",1,417
"2020-04-01",3,1
"2020-04-01",4,276
"2020-04-01",5,11502
"2020-04-01",6,61493
"2020-04-01",7,192
"2020-07-01",1,417
"2020-07-01",3,1
"2020-07-01",4,279
"2020-07-01",5,11619
"2020-07-01",6,62781
"2020-07-01",7,194
"2020-10-01",1,417
"2020-10-01",3,1
"2020-10-01",4,290
"2020-10-01",5,11710
"2020-10-01",6,62668
"2020-10-01",7,198
"2021-01-01",1,417
"2021-01-01",3,1
"2021-01-01",4,290
"2021-01-01",5,11743
"2021-01-01",6,62670
"2021-01-01",7,198
"2021-04-01",1,5868
"2021-04-01",3,2
"2021-04-01",4,304
"2021-04-01",5,12072
"2021-04-01",6,69745
"2021-04-01",7,200
"2021-07-01",1,5870
"2021-07-01",3,2
"2021-07-01",4,304
"2021-07-01",5,11999
"2021-07-01",6,69702
"2021-07-01",7,189
"2021-10-01",1,5870
"2021-10-01",3,2
"2021-10-01",4,228
"2021-10-01",5,9128
"2021-10-01",6,63943
"2021-10-01",7,166
