"snapshot","kingdom","speciesCount"
"2007-12-19",1,21675
"2007-12-19",4,10
"2007-12-19",5,5236
"2007-12-19",6,12409
"2007-12-19",7,68
"2008-04-01",1,21675
"2008-04-01",4,24
"2008-04-01",5,5774
"2008-04-01",6,15318
"2008-04-01",7,74
"2008-06-27",1,21731
"2008-06-27",4,25
"2008-06-27",5,7408
"2008-06-27",6,16635
"2008-06-27",7,75
"2008-10-10",1,21731
"2008-10-10",4,25
"2008-10-10",5,7468
"2008-10-10",6,17281
"2008-10-10",7,75
"2008-12-17",1,21776
"2008-12-17",4,25
"2008-12-17",5,7651
"2008-12-17",6,17329
"2008-12-17",7,75
"2009-04-06",1,21847
"2009-04-06",4,25
"2009-04-06",5,7694
"2009-04-06",6,19893
"2009-04-06",7,75
"2009-06-17",1,21848
"2009-06-17",4,25
"2009-06-17",5,7548
"2009-06-17",6,19795
"2009-06-17",7,75
"2009-09-25",1,21848
"2009-09-25",4,25
"2009-09-25",5,7557
"2009-09-25",6,22222
"2009-09-25",7,75
"2009-12-16",1,21848
"2009-12-16",4,25
"2009-12-16",5,7557
"2009-12-16",6,22360
"2009-12-16",7,75
"2010-04-01",1,21848
"2010-04-01",4,25
"2010-04-01",5,7557
"2010-04-01",6,22360
"2010-04-01",7,75
"2010-07-26",1,21848
"2010-07-26",4,25
"2010-07-26",5,7557
"2010-07-26",6,22360
"2010-07-26",7,75
"2010-11-17",1,21852
"2010-11-17",4,43
"2010-11-17",5,7702
"2010-11-17",6,22359
"2010-11-17",7,86
"2011-02-21",1,21852
"2011-02-21",4,43
"2011-02-21",5,7702
"2011-02-21",6,22359
"2011-02-21",7,86
"2011-06-10",1,21852
"2011-06-10",4,43
"2011-06-10",5,7702
"2011-06-10",6,22359
"2011-06-10",7,86
"2011-09-05",1,21854
"2011-09-05",4,25
"2011-09-05",5,7558
"2011-09-05",6,27914
"2011-09-05",7,75
"2012-01-18",1,21854
"2012-01-18",4,25
"2012-01-18",5,7748
"2012-01-18",6,29317
"2012-01-18",7,75
"2012-03-26",1,21854
"2012-03-26",4,25
"2012-03-26",5,7748
"2012-03-26",6,29856
"2012-03-26",7,75
"2012-07-13",1,21854
"2012-07-13",4,25
"2012-07-13",5,7748
"2012-07-13",6,29891
"2012-07-13",7,75
"2012-10-31",1,21894
"2012-10-31",4,30
"2012-10-31",5,8586
"2012-10-31",6,37347
"2012-10-31",7,81
"2012-12-11",1,21894
"2012-12-11",4,30
"2012-12-11",5,8586
"2012-12-11",6,37502
"2012-12-11",7,81
"2013-02-20",1,21894
"2013-02-20",4,30
"2013-02-20",5,8896
"2013-02-20",6,37537
"2013-02-20",7,81
"2013-05-21",1,21897
"2013-05-21",4,38
"2013-05-21",5,9126
"2013-05-21",6,38981
"2013-05-21",7,81
"2013-07-09",1,21896
"2013-07-09",4,38
"2013-07-09",5,9126
"2013-07-09",6,38976
"2013-07-09",7,81
"2013-09-10",1,21896
"2013-09-10",4,38
"2013-09-10",5,9126
"2013-09-10",6,38976
"2013-09-10",7,81
"2013-12-20",1,21892
"2013-12-20",4,5
"2013-12-20",5,2070
"2013-12-20",6,27700
"2013-12-20",7,2
"2014-03-28",1,21892
"2014-03-28",4,23
"2014-03-28",5,8161
"2014-03-28",6,40627
"2014-03-28",7,66
"2014-09-08",1,21914
"2014-09-08",4,23
"2014-09-08",5,8161
"2014-09-08",6,40999
"2014-09-08",7,66
"2015-01-19",1,21916
"2015-01-19",4,33
"2015-01-19",5,8423
"2015-01-19",6,46372
"2015-01-19",7,66
"2015-04-09",1,21916
"2015-04-09",4,65
"2015-04-09",5,8535
"2015-04-09",6,47621
"2015-04-09",7,81
"2015-07-03",1,21916
"2015-07-03",4,70
"2015-07-03",5,8550
"2015-07-03",6,48470
"2015-07-03",7,81
"2015-10-01",1,21916
"2015-10-01",4,96
"2015-10-01",5,8894
"2015-10-01",6,49287
"2015-10-01",7,96
"2016-01-04",1,21916
"2016-01-04",4,96
"2016-01-04",5,9144
"2016-01-04",6,49356
"2016-01-04",7,100
"2016-04-05",1,21975
"2016-04-05",4,99
"2016-04-05",5,9195
"2016-04-05",6,51647
"2016-04-05",7,101
"2016-07-04",1,21975
"2016-07-04",4,99
"2016-07-04",5,9195
"2016-07-04",6,51647
"2016-07-04",7,101
"2016-10-07",1,21975
"2016-10-07",4,99
"2016-10-07",5,9195
"2016-10-07",6,51647
"2016-10-07",7,101
"2016-12-27",1,21975
"2016-12-27",4,99
"2016-12-27",5,9195
"2016-12-27",6,51647
"2016-12-27",7,101
"2017-04-12",1,21975
"2017-04-12",4,94
"2017-04-12",5,9180
"2017-04-12",6,49778
"2017-04-12",7,101
"2017-07-24",1,21975
"2017-07-24",4,94
"2017-07-24",5,9180
"2017-07-24",6,49778
"2017-07-24",7,101
"2017-10-12",1,21975
"2017-10-12",4,151
"2017-10-12",5,10167
"2017-10-12",6,50215
"2017-10-12",7,162
"2017-12-22",1,21986
"2017-12-22",4,151
"2017-12-22",5,10235
"2017-12-22",6,57045
"2017-12-22",7,162
"2018-04-09",1,22001
"2018-04-09",3,1
"2018-04-09",4,245
"2018-04-09",5,10866
"2018-04-09",6,58710
"2018-04-09",7,177
"2018-07-11",1,22001
"2018-07-11",3,1
"2018-07-11",4,246
"2018-07-11",5,10884
"2018-07-11",6,61226
"2018-07-11",7,175
"2018-09-28",1,22001
"2018-09-28",3,1
"2018-09-28",4,246
"2018-09-28",5,10894
"2018-09-28",6,61504
"2018-09-28",7,175
"2019-01-01",1,22010
"2019-01-01",3,1
"2019-01-01",4,249
"2019-01-01",5,11908
"2019-01-01",6,62511
"2019-01-01",7,181
"2019-04-06",1,22020
"2019-04-06",3,1
"2019-04-06",4,275
"2019-04-06",5,12388
"2019-04-06",6,62857
"2019-04-06",7,188
"2019-07-01",1,22020
"2019-07-01",3,1
"2019-07-01",4,275
"2019-07-01",5,12388
"2019-07-01",6,62930
"2019-07-01",7,188
"2019-10-09",1,22020
"2019-10-09",3,1
"2019-10-09",4,275
"2019-10-09",5,12402
"2019-10-09",6,62940
"2019-10-09",7,188
"2020-01-01",1,22048
"2020-01-01",3,1
"2020-01-01",4,275
"2020-01-01",5,12416
"2020-01-01",6,63053
"2020-01-01",7,188
"2020-04-01",1,22048
"2020-04-01",3,1
"2020-04-01",4,276
"2020-04-01",5,12528
"2020-04-01",6,63170
"2020-04-01",7,192
"2020-07-01",1,22054
"2020-07-01",3,1
"2020-07-01",4,279
"2020-07-01",5,12640
"2020-07-01",6,64419
"2020-07-01",7,194
"2020-10-01",1,27707
"2020-10-01",3,2
"2020-10-01",4,448
"2020-10-01",5,13114
"2020-10-01",6,64712
"2020-10-01",7,213
"2021-01-01",1,27707
"2021-01-01",3,2
"2021-01-01",4,448
"2021-01-01",5,13146
"2021-01-01",6,64713
"2021-01-01",7,213
"2021-04-01",1,27793
"2021-04-01",3,2
"2021-04-01",4,460
"2021-04-01",5,13205
"2021-04-01",6,71084
"2021-04-01",7,213
"2021-07-01",1,27944
"2021-07-01",3,2
"2021-07-01",4,460
"2021-07-01",5,13137
"2021-07-01",6,71037
"2021-07-01",7,204
"2021-10-01",1,27944
"2021-10-01",3,2
"2021-10-01",4,384
"2021-10-01",5,10477
"2021-10-01",6,65362
"2021-10-01",7,184
