"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",3148,4091,353,113,0
"2014-03-28",2461,3110,271,50,0
"2015-04-09",2705,3579,276,76,0
"2008-10-10",1487,1469,30,0,0
"2013-09-10",2412,2968,266,50,0
"2009-04-06",1672,1747,137,2,0
"2012-07-13",2192,2723,260,39,0
"2014-09-08",2556,3382,274,76,0
"2016-10-07",2881,3679,281,84,0
"2010-07-26",1874,2338,159,2,0
"2016-07-04",2884,3829,282,84,0
"2018-04-09",3213,4177,360,113,0
"2016-01-04",2747,3611,270,84,0
"2016-04-05",2845,3770,281,84,0
"2011-06-10",2129,2472,253,20,0
"2012-01-18",2123,2166,244,22,0
"2008-04-01",1328,1114,15,0,0
"2010-04-01",1863,2332,159,2,0
"2017-10-12",3085,3959,308,102,0
"2017-07-24",3019,3862,303,102,0
"2009-09-25",1727,1907,149,2,0
"2017-04-12",2982,3817,289,102,0
"2007-12-19",1067,899,15,0,0
"2009-12-16",1855,2322,159,2,0
"2011-09-05",2133,2472,253,20,0
"2010-11-17",1771,1984,172,20,0
"2012-12-11",2249,2804,261,39,0
"2015-10-01",2707,3577,277,76,0
"2016-12-27",2925,3703,287,102,0
"2009-06-17",1671,1750,137,2,0
"2013-02-20",2273,2815,261,39,0
"2012-10-31",2246,2800,261,39,0
"2013-05-21",2331,2828,260,39,0
"2012-03-26",2111,2182,244,22,0
"2015-07-03",2677,3544,277,76,0
"2013-07-09",2353,2858,260,39,0
"2015-01-19",2656,3524,275,76,0
"2008-12-17",1494,1578,107,2,0
"2018-07-11",3392,4366,368,113,0
"2011-02-21",2004,2402,234,20,0
"2008-06-27",1381,1260,15,0,0
"2013-12-20",2381,2955,265,50,0
