"snapshot","national","international"
"2017-12-22",1090,26064
"2014-03-28",0,20276
"2015-04-09",756,22861
"2008-10-10",0,11706
"2013-09-10",0,18877
"2009-04-06",0,12378
"2012-07-13",0,18809
"2014-09-08",756,20381
"2016-10-07",756,24426
"2010-07-26",0,13968
"2016-07-04",756,24639
"2018-04-09",1090,26084
"2016-01-04",756,23781
"2016-04-05",756,24355
"2011-06-10",0,15836
"2012-01-18",0,17133
"2008-04-01",0,10601
"2010-04-01",0,14197
"2017-10-12",923,25497
"2017-07-24",923,25315
"2009-09-25",0,13172
"2017-04-12",756,25146
"2007-12-19",0,9418
"2009-12-16",0,14126
"2011-09-05",0,16349
"2010-11-17",0,15100
"2012-12-11",0,15897
"2015-10-01",756,23425
"2016-12-27",756,24600
"2009-06-17",0,12522
"2013-02-20",0,16060
"2012-10-31",0,18243
"2013-05-21",0,16425
"2012-03-26",0,17859
"2015-07-03",756,22816
"2013-07-09",0,18648
"2015-01-19",756,21610
"2008-12-17",0,11911
"2018-07-11",1460,25989
"2011-02-21",0,15249
"2008-06-27",0,11276
"2013-12-20",0,19479
