"snapshot","national","international"
"2012-03-26",8858,4658
"2015-07-03",11013,5611
"2013-07-09",11195,5565
"2015-01-19",11089,5624
"2011-02-21",7119,2981
"2013-12-20",11181,5544
"2017-12-22",7380,2660
"2014-03-28",11009,5588
"2015-04-09",11096,5624
"2013-09-10",11195,5565
"2012-07-13",10429,4932
"2014-09-08",11068,5613
"2016-10-07",6341,2482
"2010-07-26",5408,1346
"2016-07-04",12493,6491
"2018-04-09",7380,2661
"2016-01-04",12371,6472
"2016-04-05",12492,6489
"2011-06-10",7119,2981
"2012-01-18",8858,4658
"2010-04-01",5408,1346
"2017-10-12",7314,2658
"2017-07-24",7160,2552
"2017-04-12",7096,2493
"2009-12-16",631,0
"2011-09-05",8588,4621
"2010-11-17",7077,2934
"2012-12-11",10936,5281
"2015-10-01",12371,6472
"2016-12-27",6306,2480
"2013-02-20",11016,5504
"2012-10-31",10779,5183
"2013-05-21",11010,5503
