"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",5,"HUMAN_OBSERVATION",5152
"2017-12-22",5,"HUMAN_OBSERVATION",5919
"2017-04-12",1,"PRESERVED_SPECIMEN",9728
"2015-04-09",0,"HUMAN_OBSERVATION",16348
"2014-03-28",5,"PRESERVED_SPECIMEN",17477
"2012-01-18",6,"PRESERVED_SPECIMEN",875027
"2012-12-11",3,"PRESERVED_SPECIMEN",348
"2016-10-07",6,"HUMAN_OBSERVATION",499888
"2016-07-04",0,"HUMAN_OBSERVATION",21909
"2017-12-22",6,"HUMAN_OBSERVATION",133586
"2015-04-09",1,"HUMAN_OBSERVATION",1433755
"2011-02-21",0,"PRESERVED_SPECIMEN",11924
"2014-03-28",6,"PRESERVED_SPECIMEN",1179768
"2017-07-24",1,"PRESERVED_SPECIMEN",9728
"2013-12-20",3,"PRESERVED_SPECIMEN",348
"2012-03-26",0,"PRESERVED_SPECIMEN",14470
"2012-01-18",7,"PRESERVED_SPECIMEN",497
"2015-10-01",4,"PRESERVED_SPECIMEN",970
"2012-12-11",4,"PRESERVED_SPECIMEN",21333
"2016-10-07",7,"HUMAN_OBSERVATION",46
"2016-07-04",1,"HUMAN_OBSERVATION",2354106
"2017-12-22",7,"HUMAN_OBSERVATION",46
"2011-02-21",1,"PRESERVED_SPECIMEN",270930
"2014-03-28",7,"PRESERVED_SPECIMEN",507
"2013-12-20",4,"PRESERVED_SPECIMEN",21343
"2012-03-26",1,"PRESERVED_SPECIMEN",782541
"2015-10-01",5,"PRESERVED_SPECIMEN",481
"2012-12-11",5,"PRESERVED_SPECIMEN",16727
"2015-04-09",3,"HUMAN_OBSERVATION",339
"2013-12-20",5,"PRESERVED_SPECIMEN",17758
"2015-10-01",6,"PRESERVED_SPECIMEN",9201
"2012-12-11",6,"PRESERVED_SPECIMEN",917285
"2010-11-17",0,"UNKNOWN",5
"2016-07-04",3,"HUMAN_OBSERVATION",349
"2015-07-03",0,"HUMAN_OBSERVATION",16520
"2015-04-09",4,"HUMAN_OBSERVATION",20728
"2013-09-10",0,"PRESERVED_SPECIMEN",20502
"2013-12-20",6,"PRESERVED_SPECIMEN",1138904
"2012-03-26",3,"PRESERVED_SPECIMEN",330
"2015-10-01",7,"PRESERVED_SPECIMEN",4
"2012-12-11",7,"PRESERVED_SPECIMEN",509
"2010-11-17",1,"UNKNOWN",5
"2016-07-04",4,"HUMAN_OBSERVATION",21042
"2015-07-03",1,"HUMAN_OBSERVATION",1458402
"2015-04-09",5,"HUMAN_OBSERVATION",16995
"2011-02-21",4,"PRESERVED_SPECIMEN",202
"2010-07-26",0,"UNKNOWN",5
"2013-09-10",1,"PRESERVED_SPECIMEN",1390673
"2013-12-20",7,"PRESERVED_SPECIMEN",510
"2012-03-26",4,"PRESERVED_SPECIMEN",16553
"2016-04-05",0,"PRESERVED_SPECIMEN",173
"2016-07-04",5,"HUMAN_OBSERVATION",20452
"2015-04-09",6,"HUMAN_OBSERVATION",1042390
"2011-02-21",5,"PRESERVED_SPECIMEN",13729
"2010-07-26",1,"UNKNOWN",536
"2012-03-26",5,"PRESERVED_SPECIMEN",15227
"2017-04-12",0,"HUMAN_OBSERVATION",2313
"2016-04-05",1,"PRESERVED_SPECIMEN",25229
"2016-07-04",6,"HUMAN_OBSERVATION",1762150
"2015-07-03",3,"HUMAN_OBSERVATION",339
"2015-04-09",7,"HUMAN_OBSERVATION",503
"2010-04-01",0,"UNKNOWN",5
"2011-02-21",6,"PRESERVED_SPECIMEN",817036
"2013-09-10",3,"PRESERVED_SPECIMEN",348
"2012-03-26",6,"PRESERVED_SPECIMEN",875027
"2017-04-12",1,"HUMAN_OBSERVATION",340526
"2016-07-04",7,"HUMAN_OBSERVATION",541
"2015-07-03",4,"HUMAN_OBSERVATION",20731
"2018-04-09",1,"PRESERVED_SPECIMEN",9728
"2010-04-01",1,"UNKNOWN",536
"2011-02-21",7,"PRESERVED_SPECIMEN",476
"2013-09-10",4,"PRESERVED_SPECIMEN",21343
"2012-03-26",7,"PRESERVED_SPECIMEN",497
"2015-07-03",5,"HUMAN_OBSERVATION",16995
"2017-10-12",1,"PRESERVED_SPECIMEN",9728
"2013-09-10",5,"PRESERVED_SPECIMEN",17758
"2017-04-12",3,"HUMAN_OBSERVATION",21
"2016-04-05",4,"PRESERVED_SPECIMEN",970
"2015-07-03",6,"HUMAN_OBSERVATION",1048822
"2013-09-10",6,"PRESERVED_SPECIMEN",1242932
"2017-04-12",4,"HUMAN_OBSERVATION",4237
"2016-01-04",0,"PRESERVED_SPECIMEN",173
"2016-04-05",5,"PRESERVED_SPECIMEN",481
"2015-07-03",7,"HUMAN_OBSERVATION",503
"2013-09-10",7,"PRESERVED_SPECIMEN",512
"2017-04-12",5,"HUMAN_OBSERVATION",5919
"2016-01-04",1,"PRESERVED_SPECIMEN",25229
"2016-04-05",6,"PRESERVED_SPECIMEN",9201
"2017-04-12",6,"HUMAN_OBSERVATION",132850
"2016-04-05",7,"PRESERVED_SPECIMEN",4
"2015-01-19",0,"PRESERVED_SPECIMEN",4469
"2016-04-05",0,"HUMAN_OBSERVATION",21892
"2017-04-12",7,"HUMAN_OBSERVATION",46
"2013-05-21",0,"PRESERVED_SPECIMEN",16307
"2015-01-19",1,"PRESERVED_SPECIMEN",148989
