"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23671
"2015-04-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",12
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",413687
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8655
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3060
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26379
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",48
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",150
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9062
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2234
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",309
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",174
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",343892
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",725
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",62332
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2108
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",454643
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",442704
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1261
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",816
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3030
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",8
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",249
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",86971
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",155198
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41395
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",604504
"2015-07-03","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",13
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1235
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",14
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",359
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",63086
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",86536
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12108
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2234
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1379
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8655
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10946
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6842
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",35497
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1274
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27426
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10902
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6323
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",431
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",32604
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",170
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1631
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",642
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26267
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1274
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1408440
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",98521
"2010-04-01","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1456
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",102902
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",259
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23862
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",14
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",47466
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2234
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",14
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",14
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9822
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",8
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1610
"2015-01-19","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",177
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9823
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27251
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",47572
"2016-12-27","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",66434
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3165
"2018-04-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",325
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2198
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12232
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",594
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1274
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",407
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",344367
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",27835
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12472
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",936
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2015-01-19","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2198
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",516
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38080
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1611955
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8655
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1401866
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",48
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1456
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3541
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5874
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",149
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40442
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27262
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13044
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",145
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",216
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1388
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",443545
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",85
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",828
"2018-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",57
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",817
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12908
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2830
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15468
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3671
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",599
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",347795
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",646
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",734
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",216
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",325
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",154
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1473
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2198
"2012-01-18","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",79
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6990
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31634
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1274
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2637
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",722
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",775
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",726923
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12640
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",155364
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",310
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",57593
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",637
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1533
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",59
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",65
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",57589
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",636
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",239
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",63329
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",388240
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2010-07-26","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",168929
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",454656
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",42
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",216
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10644
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",48212
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",85
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",339
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",57
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",392
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",14
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",309
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",145
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",170
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",410864
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",122714
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",389
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",20
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3541
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",33
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",820
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1195439
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",66310
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",265
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1533
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12714
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",150
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",170
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",696
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",696
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",347426
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40705
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",35
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2657
"2011-06-10","UNKNOWN","Unknown","Unknown","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",248
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",775
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",721152
"2011-02-21","UNKNOWN","Unknown","Unknown","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",442770
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",42
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",21
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12952
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",35485
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",410
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1270
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56817
"2017-07-24","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",594
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",42
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",542
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",764752
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",150
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40152
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",251
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",936
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5435
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",239
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",63219
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",249
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",51515
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25194
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8616
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-07-26","UNKNOWN","Unknown","Unknown","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8133
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8616
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",132918
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5263
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",14
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",288
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9587
