"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2736,1342,0,0,0
"2008-04-01",3268,1549,0,0,0
"2008-06-27",3680,2084,2,0,0
"2008-10-10",3780,2111,2,0,0
"2008-12-17",3616,1846,2,0,0
"2009-04-06",3723,1982,2,0,0
"2009-06-17",3722,1982,2,0,0
"2009-09-25",4047,2399,2,0,0
"2009-12-16",4229,2476,2,0,0
"2010-04-01",4238,2487,2,0,0
"2010-07-26",4585,3015,7,0,0
"2010-11-17",5658,4393,12,0,0
"2011-02-21",5670,4386,13,0,0
"2011-06-10",5904,4566,23,0,0
"2011-09-05",5914,4568,23,0,0
"2012-01-18",5907,4590,24,0,0
"2012-03-26",5958,4535,24,0,0
"2012-07-13",6170,5383,38,0,0
"2012-10-31",6410,5699,42,0,0
"2012-12-11",6466,5719,42,0,0
"2013-02-20",6793,5977,42,0,0
"2013-05-21",6984,6161,46,0,0
"2013-07-09",7010,6199,46,0,0
"2013-09-10",7013,6396,70,0,0
"2013-12-20",7031,6420,73,0,0
"2014-03-28",7403,6764,75,0,0
"2014-09-08",7581,7259,156,0,0
"2015-01-19",8801,9252,204,0,0
"2015-04-09",9144,9584,207,0,0
"2015-07-03",9808,10744,287,0,0
"2015-10-01",9993,10791,285,0,0
"2016-01-04",8324,7418,243,1,0
"2016-04-05",10129,11050,345,1,0
"2016-07-04",10315,11244,353,1,0
"2016-10-07",10206,11120,396,1,0
"2016-12-27",10291,11147,432,5,0
"2017-04-12",10441,11371,445,5,0
"2017-07-24",10427,11641,478,6,0
"2017-10-12",10708,11717,471,5,0
"2017-12-22",10824,11691,551,10,0
"2018-04-09",11104,11819,556,10,0
"2018-07-11",11182,11914,564,10,0
"2018-09-28",11171,11907,571,10,0
"2019-01-01",11279,12172,580,10,0
"2019-04-06",11695,12622,707,22,0
"2019-07-01",12932,14423,865,22,0
"2019-10-09",13342,14790,889,22,0
"2020-01-01",13361,15011,925,22,0
"2020-04-01",13555,15310,961,23,0
"2020-07-01",13764,15896,1087,33,0
"2020-10-01",13905,16125,1115,35,0
"2021-01-01",14098,16343,1174,36,0
"2021-04-01",14265,16543,1195,36,0
"2021-07-01",14452,16846,1256,43,0
"2021-10-01",14425,17052,1278,44,0
"2022-01-01",14426,17078,1288,44,0
"2022-04-01",14633,17332,1339,51,0
"2022-07-01",15026,17313,1347,51,0
"2022-10-01",15132,17472,1396,52,0
