"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",63
"2007-12-19",0,"PRESERVED_SPECIMEN",630
"2007-12-19",0,"OCCURRENCE",605
"2007-12-19",0,"OBSERVATION",1929
"2007-12-19",1,"FOSSIL_SPECIMEN",5358
"2007-12-19",1,"PRESERVED_SPECIMEN",82534
"2007-12-19",1,"OCCURRENCE",32139
"2007-12-19",1,"OBSERVATION",10196
"2007-12-19",2,"PRESERVED_SPECIMEN",2
"2007-12-19",3,"FOSSIL_SPECIMEN",3
"2007-12-19",3,"PRESERVED_SPECIMEN",52
"2007-12-19",3,"OCCURRENCE",1
"2007-12-19",3,"LIVING_SPECIMEN",22
"2007-12-19",3,"OBSERVATION",88
"2007-12-19",4,"FOSSIL_SPECIMEN",218
"2007-12-19",4,"PRESERVED_SPECIMEN",565
"2007-12-19",4,"OCCURRENCE",248
"2007-12-19",4,"LIVING_SPECIMEN",189
"2007-12-19",4,"OBSERVATION",6846
"2007-12-19",5,"PRESERVED_SPECIMEN",1180
"2007-12-19",5,"OCCURRENCE",641
"2007-12-19",5,"LIVING_SPECIMEN",677
"2007-12-19",5,"OBSERVATION",41
"2007-12-19",6,"LIVING_SPECIMEN",88
"2007-12-19",6,"FOSSIL_SPECIMEN",49
"2007-12-19",6,"PRESERVED_SPECIMEN",26417
"2007-12-19",6,"OCCURRENCE",104795
"2007-12-19",7,"OBSERVATION",82
"2007-12-19",7,"FOSSIL_SPECIMEN",6
"2007-12-19",7,"PRESERVED_SPECIMEN",47
"2007-12-19",7,"OCCURRENCE",10
"2007-12-19",8,"OCCURRENCE",2
"2008-04-01",0,"OBSERVATION",1929
"2008-04-01",0,"OCCURRENCE",507
"2008-04-01",0,"FOSSIL_SPECIMEN",63
"2008-04-01",0,"PRESERVED_SPECIMEN",616
"2008-04-01",1,"OBSERVATION",10196
"2008-04-01",1,"OCCURRENCE",40984
"2008-04-01",1,"FOSSIL_SPECIMEN",5358
"2008-04-01",1,"PRESERVED_SPECIMEN",84182
"2008-04-01",2,"PRESERVED_SPECIMEN",2
"2008-04-01",3,"LIVING_SPECIMEN",22
"2008-04-01",3,"OBSERVATION",88
"2008-04-01",3,"OCCURRENCE",1
"2008-04-01",3,"FOSSIL_SPECIMEN",3
"2008-04-01",3,"PRESERVED_SPECIMEN",52
"2008-04-01",4,"LIVING_SPECIMEN",189
"2008-04-01",4,"OBSERVATION",6846
"2008-04-01",4,"OCCURRENCE",365
"2008-04-01",4,"FOSSIL_SPECIMEN",218
"2008-04-01",4,"PRESERVED_SPECIMEN",569
"2008-04-01",5,"LIVING_SPECIMEN",677
"2008-04-01",5,"OBSERVATION",41
"2008-04-01",5,"OCCURRENCE",638
"2008-04-01",5,"PRESERVED_SPECIMEN",1216
"2008-04-01",6,"LIVING_SPECIMEN",98
"2008-04-01",6,"OCCURRENCE",104759
"2008-04-01",6,"FOSSIL_SPECIMEN",49
"2008-04-01",6,"PRESERVED_SPECIMEN",26143
"2008-04-01",7,"OBSERVATION",82
"2008-04-01",7,"OCCURRENCE",10
"2008-04-01",7,"FOSSIL_SPECIMEN",6
"2008-04-01",7,"PRESERVED_SPECIMEN",47
"2008-04-01",8,"OCCURRENCE",2
"2008-06-27",0,"FOSSIL_SPECIMEN",65
"2008-06-27",0,"PRESERVED_SPECIMEN",753
"2008-06-27",0,"OCCURRENCE",514
"2008-06-27",0,"OBSERVATION",1946
"2008-06-27",1,"FOSSIL_SPECIMEN",6636
"2008-06-27",1,"PRESERVED_SPECIMEN",90154
"2008-06-27",1,"MATERIAL_CITATION",1
"2008-06-27",1,"OCCURRENCE",73685
"2008-06-27",1,"OBSERVATION",11151
"2008-06-27",2,"PRESERVED_SPECIMEN",2
"2008-06-27",3,"FOSSIL_SPECIMEN",3
"2008-06-27",3,"PRESERVED_SPECIMEN",222
"2008-06-27",3,"LIVING_SPECIMEN",22
"2008-06-27",3,"OCCURRENCE",7
"2008-06-27",3,"OBSERVATION",88
"2008-06-27",4,"FOSSIL_SPECIMEN",228
"2008-06-27",4,"PRESERVED_SPECIMEN",609
"2008-06-27",4,"LIVING_SPECIMEN",189
"2008-06-27",4,"OCCURRENCE",146
"2008-06-27",4,"OBSERVATION",7131
"2008-06-27",5,"PRESERVED_SPECIMEN",1370
"2008-06-27",5,"LIVING_SPECIMEN",678
"2008-06-27",5,"OCCURRENCE",660
"2008-06-27",5,"OBSERVATION",41
"2008-06-27",6,"FOSSIL_SPECIMEN",49
"2008-06-27",6,"PRESERVED_SPECIMEN",35096
"2008-06-27",6,"LIVING_SPECIMEN",96
"2008-06-27",6,"OCCURRENCE",105554
"2008-06-27",7,"FOSSIL_SPECIMEN",6
"2008-06-27",7,"PRESERVED_SPECIMEN",48
"2008-06-27",7,"OCCURRENCE",11
"2008-06-27",7,"OBSERVATION",82
"2008-06-27",8,"OCCURRENCE",2
"2008-10-10",0,"FOSSIL_SPECIMEN",64
"2008-10-10",0,"PRESERVED_SPECIMEN",756
"2008-10-10",0,"OCCURRENCE",510
"2008-10-10",0,"HUMAN_OBSERVATION",300
"2008-10-10",0,"OBSERVATION",1946
"2008-10-10",1,"FOSSIL_SPECIMEN",6667
"2008-10-10",1,"PRESERVED_SPECIMEN",130880
"2008-10-10",1,"OCCURRENCE",37097
"2008-10-10",1,"OBSERVATION",10623
"2008-10-10",1,"MATERIAL_CITATION",34
"2008-10-10",2,"PRESERVED_SPECIMEN",2
"2008-10-10",3,"FOSSIL_SPECIMEN",3
"2008-10-10",3,"PRESERVED_SPECIMEN",222
"2008-10-10",3,"OCCURRENCE",7
"2008-10-10",3,"LIVING_SPECIMEN",22
"2008-10-10",3,"OBSERVATION",88
"2008-10-10",4,"FOSSIL_SPECIMEN",228
"2008-10-10",4,"PRESERVED_SPECIMEN",634
"2008-10-10",4,"OCCURRENCE",134
"2008-10-10",4,"HUMAN_OBSERVATION",1956
"2008-10-10",4,"LIVING_SPECIMEN",189
"2008-10-10",4,"OBSERVATION",7104
"2008-10-10",5,"PRESERVED_SPECIMEN",1375
"2008-10-10",5,"OCCURRENCE",678
"2008-10-10",5,"LIVING_SPECIMEN",678
"2008-10-10",5,"OBSERVATION",43
"2008-10-10",6,"FOSSIL_SPECIMEN",49
"2008-10-10",6,"PRESERVED_SPECIMEN",35286
"2008-10-10",6,"OCCURRENCE",105919
"2008-10-10",6,"LIVING_SPECIMEN",98
"2008-10-10",7,"FOSSIL_SPECIMEN",6
"2008-10-10",7,"PRESERVED_SPECIMEN",48
"2008-10-10",7,"OCCURRENCE",11
"2008-10-10",7,"OBSERVATION",82
"2008-10-10",8,"OCCURRENCE",2
"2008-12-17",0,"PRESERVED_SPECIMEN",676
"2008-12-17",0,"OBSERVATION",1946
"2008-12-17",0,"OCCURRENCE",553
"2008-12-17",0,"HUMAN_OBSERVATION",300
"2008-12-17",0,"FOSSIL_SPECIMEN",65
"2008-12-17",1,"PRESERVED_SPECIMEN",182571
"2008-12-17",1,"OBSERVATION",10628
"2008-12-17",1,"MATERIAL_CITATION",34
"2008-12-17",1,"OCCURRENCE",35472
"2008-12-17",1,"FOSSIL_SPECIMEN",7213
"2008-12-17",2,"PRESERVED_SPECIMEN",2
"2008-12-17",3,"FOSSIL_SPECIMEN",3
"2008-12-17",3,"PRESERVED_SPECIMEN",222
"2008-12-17",3,"LIVING_SPECIMEN",22
"2008-12-17",3,"OBSERVATION",88
"2008-12-17",3,"OCCURRENCE",7
"2008-12-17",4,"FOSSIL_SPECIMEN",204
"2008-12-17",4,"PRESERVED_SPECIMEN",634
"2008-12-17",4,"LIVING_SPECIMEN",189
"2008-12-17",4,"OBSERVATION",7104
"2008-12-17",4,"OCCURRENCE",112
"2008-12-17",4,"HUMAN_OBSERVATION",2444
"2008-12-17",5,"PRESERVED_SPECIMEN",1381
"2008-12-17",5,"LIVING_SPECIMEN",678
"2008-12-17",5,"OBSERVATION",43
"2008-12-17",5,"OCCURRENCE",678
"2008-12-17",6,"FOSSIL_SPECIMEN",49
"2008-12-17",6,"PRESERVED_SPECIMEN",35969
"2008-12-17",6,"LIVING_SPECIMEN",98
"2008-12-17",6,"OCCURRENCE",105791
"2008-12-17",7,"FOSSIL_SPECIMEN",6
"2008-12-17",7,"PRESERVED_SPECIMEN",48
"2008-12-17",7,"OBSERVATION",82
"2008-12-17",7,"OCCURRENCE",11
"2008-12-17",8,"OCCURRENCE",2
"2009-04-06",0,"PRESERVED_SPECIMEN",647
"2009-04-06",0,"LIVING_SPECIMEN",1
"2009-04-06",0,"OCCURRENCE",543
"2009-04-06",0,"HUMAN_OBSERVATION",300
"2009-04-06",0,"OBSERVATION",1946
"2009-04-06",0,"FOSSIL_SPECIMEN",64
"2009-04-06",1,"PRESERVED_SPECIMEN",193459
"2009-04-06",1,"MATERIAL_CITATION",35
"2009-04-06",1,"OCCURRENCE",27678
"2009-04-06",1,"HUMAN_OBSERVATION",1039
"2009-04-06",1,"OBSERVATION",10630
"2009-04-06",1,"FOSSIL_SPECIMEN",7787
"2009-04-06",2,"PRESERVED_SPECIMEN",2
"2009-04-06",2,"LIVING_SPECIMEN",2
"2009-04-06",3,"FOSSIL_SPECIMEN",3
"2009-04-06",3,"PRESERVED_SPECIMEN",222
"2009-04-06",3,"LIVING_SPECIMEN",186
"2009-04-06",3,"OCCURRENCE",7
"2009-04-06",3,"OBSERVATION",88
"2009-04-06",4,"FOSSIL_SPECIMEN",224
"2009-04-06",4,"PRESERVED_SPECIMEN",634
"2009-04-06",4,"LIVING_SPECIMEN",192
"2009-04-06",4,"OCCURRENCE",64
"2009-04-06",4,"HUMAN_OBSERVATION",2446
"2009-04-06",4,"OBSERVATION",7102
"2009-04-06",5,"PRESERVED_SPECIMEN",1381
"2009-04-06",5,"LIVING_SPECIMEN",828
"2009-04-06",5,"OCCURRENCE",674
"2009-04-06",5,"OBSERVATION",43
"2009-04-06",6,"FOSSIL_SPECIMEN",49
"2009-04-06",6,"PRESERVED_SPECIMEN",39211
"2009-04-06",6,"LIVING_SPECIMEN",107
"2009-04-06",6,"OCCURRENCE",105705
"2009-04-06",6,"HUMAN_OBSERVATION",451
"2009-04-06",7,"FOSSIL_SPECIMEN",6
"2009-04-06",7,"PRESERVED_SPECIMEN",63
"2009-04-06",7,"OCCURRENCE",8
"2009-04-06",7,"OBSERVATION",82
"2009-04-06",8,"OCCURRENCE",2
"2009-06-17",0,"OCCURRENCE",527
"2009-06-17",0,"HUMAN_OBSERVATION",300
"2009-06-17",0,"OBSERVATION",1946
"2009-06-17",0,"FOSSIL_SPECIMEN",62
"2009-06-17",0,"PRESERVED_SPECIMEN",642
"2009-06-17",0,"LIVING_SPECIMEN",1
"2009-06-17",1,"MATERIAL_CITATION",35
"2009-06-17",1,"OCCURRENCE",26402
"2009-06-17",1,"HUMAN_OBSERVATION",1039
"2009-06-17",1,"OBSERVATION",10630
"2009-06-17",1,"FOSSIL_SPECIMEN",7830
"2009-06-17",1,"PRESERVED_SPECIMEN",203272
"2009-06-17",2,"LIVING_SPECIMEN",2
"2009-06-17",2,"PRESERVED_SPECIMEN",2
"2009-06-17",3,"LIVING_SPECIMEN",186
"2009-06-17",3,"OCCURRENCE",7
"2009-06-17",3,"OBSERVATION",88
"2009-06-17",3,"FOSSIL_SPECIMEN",3
"2009-06-17",3,"PRESERVED_SPECIMEN",222
"2009-06-17",4,"LIVING_SPECIMEN",192
"2009-06-17",4,"OCCURRENCE",193
"2009-06-17",4,"HUMAN_OBSERVATION",2446
"2009-06-17",4,"OBSERVATION",7102
"2009-06-17",4,"FOSSIL_SPECIMEN",226
"2009-06-17",4,"PRESERVED_SPECIMEN",636
"2009-06-17",5,"LIVING_SPECIMEN",828
"2009-06-17",5,"OCCURRENCE",672
"2009-06-17",5,"OBSERVATION",43
"2009-06-17",5,"PRESERVED_SPECIMEN",1464
"2009-06-17",6,"LIVING_SPECIMEN",115
"2009-06-17",6,"OCCURRENCE",106228
"2009-06-17",6,"HUMAN_OBSERVATION",453
"2009-06-17",6,"FOSSIL_SPECIMEN",49
"2009-06-17",6,"PRESERVED_SPECIMEN",39448
"2009-06-17",7,"OCCURRENCE",8
"2009-06-17",7,"OBSERVATION",82
"2009-06-17",7,"FOSSIL_SPECIMEN",6
"2009-06-17",7,"PRESERVED_SPECIMEN",63
"2009-06-17",8,"OCCURRENCE",2
"2009-09-25",0,"OBSERVATION",1946
"2009-09-25",0,"FOSSIL_SPECIMEN",62
"2009-09-25",0,"PRESERVED_SPECIMEN",645
"2009-09-25",0,"LIVING_SPECIMEN",1
"2009-09-25",0,"OCCURRENCE",528
"2009-09-25",0,"HUMAN_OBSERVATION",300
"2009-09-25",1,"HUMAN_OBSERVATION",1039
"2009-09-25",1,"OBSERVATION",10633
"2009-09-25",1,"FOSSIL_SPECIMEN",7939
"2009-09-25",1,"PRESERVED_SPECIMEN",283197
"2009-09-25",1,"MATERIAL_CITATION",35
"2009-09-25",1,"OCCURRENCE",24517
"2009-09-25",2,"PRESERVED_SPECIMEN",2
"2009-09-25",2,"LIVING_SPECIMEN",2
"2009-09-25",3,"OCCURRENCE",7
"2009-09-25",3,"OBSERVATION",88
"2009-09-25",3,"FOSSIL_SPECIMEN",3
"2009-09-25",3,"PRESERVED_SPECIMEN",230
"2009-09-25",3,"LIVING_SPECIMEN",186
"2009-09-25",4,"OCCURRENCE",195
"2009-09-25",4,"HUMAN_OBSERVATION",2446
"2009-09-25",4,"OBSERVATION",7102
"2009-09-25",4,"FOSSIL_SPECIMEN",226
"2009-09-25",4,"PRESERVED_SPECIMEN",713
"2009-09-25",4,"LIVING_SPECIMEN",192
"2009-09-25",5,"OCCURRENCE",672
"2009-09-25",5,"OBSERVATION",43
"2009-09-25",5,"PRESERVED_SPECIMEN",2081
"2009-09-25",5,"LIVING_SPECIMEN",828
"2009-09-25",6,"LIVING_SPECIMEN",116
"2009-09-25",6,"OCCURRENCE",105969
"2009-09-25",6,"HUMAN_OBSERVATION",453
"2009-09-25",6,"FOSSIL_SPECIMEN",49
"2009-09-25",6,"PRESERVED_SPECIMEN",49786
"2009-09-25",7,"OCCURRENCE",8
"2009-09-25",7,"OBSERVATION",82
"2009-09-25",7,"FOSSIL_SPECIMEN",6
"2009-09-25",7,"PRESERVED_SPECIMEN",248
"2009-09-25",8,"OCCURRENCE",2
"2009-12-16",0,"LIVING_SPECIMEN",12
"2009-12-16",0,"OCCURRENCE",528
"2009-12-16",0,"HUMAN_OBSERVATION",300
"2009-12-16",0,"OBSERVATION",1946
"2009-12-16",0,"FOSSIL_SPECIMEN",125
"2009-12-16",0,"PRESERVED_SPECIMEN",677
"2009-12-16",1,"MATERIAL_CITATION",35
"2009-12-16",1,"OCCURRENCE",25623
"2009-12-16",1,"HUMAN_OBSERVATION",1039
"2009-12-16",1,"OBSERVATION",10633
"2009-12-16",1,"FOSSIL_SPECIMEN",9212
"2009-12-16",1,"PRESERVED_SPECIMEN",284321
"2009-12-16",2,"LIVING_SPECIMEN",2
"2009-12-16",2,"PRESERVED_SPECIMEN",2
"2009-12-16",3,"LIVING_SPECIMEN",186
"2009-12-16",3,"OCCURRENCE",7
"2009-12-16",3,"OBSERVATION",88
"2009-12-16",3,"FOSSIL_SPECIMEN",3
"2009-12-16",3,"PRESERVED_SPECIMEN",230
"2009-12-16",4,"LIVING_SPECIMEN",192
"2009-12-16",4,"OCCURRENCE",195
"2009-12-16",4,"HUMAN_OBSERVATION",2446
"2009-12-16",4,"OBSERVATION",7102
"2009-12-16",4,"FOSSIL_SPECIMEN",226
"2009-12-16",4,"PRESERVED_SPECIMEN",713
"2009-12-16",5,"LIVING_SPECIMEN",828
"2009-12-16",5,"OCCURRENCE",672
"2009-12-16",5,"OBSERVATION",43
"2009-12-16",5,"PRESERVED_SPECIMEN",2090
"2009-12-16",6,"LIVING_SPECIMEN",1250
"2009-12-16",6,"OCCURRENCE",105969
"2009-12-16",6,"HUMAN_OBSERVATION",453
"2009-12-16",6,"OBSERVATION",248
"2009-12-16",6,"FOSSIL_SPECIMEN",50
"2009-12-16",6,"PRESERVED_SPECIMEN",60244
"2009-12-16",7,"PRESERVED_SPECIMEN",248
"2009-12-16",7,"OCCURRENCE",8
"2009-12-16",7,"OBSERVATION",82
"2009-12-16",7,"FOSSIL_SPECIMEN",7
"2009-12-16",8,"OCCURRENCE",2
"2010-04-01",0,"LIVING_SPECIMEN",12
"2010-04-01",0,"OCCURRENCE",528
"2010-04-01",0,"HUMAN_OBSERVATION",300
"2010-04-01",0,"OBSERVATION",1946
"2010-04-01",0,"FOSSIL_SPECIMEN",125
"2010-04-01",0,"PRESERVED_SPECIMEN",677
"2010-04-01",1,"MATERIAL_CITATION",35
"2010-04-01",1,"OCCURRENCE",25784
"2010-04-01",1,"HUMAN_OBSERVATION",1039
"2010-04-01",1,"OBSERVATION",10633
"2010-04-01",1,"FOSSIL_SPECIMEN",9212
"2010-04-01",1,"PRESERVED_SPECIMEN",284648
"2010-04-01",2,"LIVING_SPECIMEN",2
"2010-04-01",2,"PRESERVED_SPECIMEN",2
"2010-04-01",3,"LIVING_SPECIMEN",186
"2010-04-01",3,"OCCURRENCE",7
"2010-04-01",3,"OBSERVATION",88
"2010-04-01",3,"FOSSIL_SPECIMEN",3
"2010-04-01",3,"PRESERVED_SPECIMEN",230
"2010-04-01",4,"LIVING_SPECIMEN",192
"2010-04-01",4,"OCCURRENCE",334
"2010-04-01",4,"HUMAN_OBSERVATION",2620
"2010-04-01",4,"OBSERVATION",7102
"2010-04-01",4,"FOSSIL_SPECIMEN",226
"2010-04-01",4,"PRESERVED_SPECIMEN",713
"2010-04-01",5,"LIVING_SPECIMEN",828
"2010-04-01",5,"OCCURRENCE",672
"2010-04-01",5,"OBSERVATION",43
"2010-04-01",5,"PRESERVED_SPECIMEN",2102
"2010-04-01",6,"LIVING_SPECIMEN",1270
"2010-04-01",6,"OCCURRENCE",105969
"2010-04-01",6,"HUMAN_OBSERVATION",453
"2010-04-01",6,"OBSERVATION",294
"2010-04-01",6,"FOSSIL_SPECIMEN",50
"2010-04-01",6,"PRESERVED_SPECIMEN",63900
"2010-04-01",7,"OCCURRENCE",8
"2010-04-01",7,"OBSERVATION",82
"2010-04-01",7,"FOSSIL_SPECIMEN",7
"2010-04-01",7,"PRESERVED_SPECIMEN",243
"2010-04-01",8,"OCCURRENCE",2
"2010-07-26",0,"LIVING_SPECIMEN",12
"2010-07-26",0,"OBSERVATION",1946
"2010-07-26",0,"FOSSIL_SPECIMEN",125
"2010-07-26",0,"PRESERVED_SPECIMEN",672
"2010-07-26",0,"OCCURRENCE",543
"2010-07-26",0,"HUMAN_OBSERVATION",300
"2010-07-26",1,"OBSERVATION",11101
"2010-07-26",1,"MATERIAL_CITATION",35
"2010-07-26",1,"FOSSIL_SPECIMEN",9202
"2010-07-26",1,"PRESERVED_SPECIMEN",287258
"2010-07-26",1,"OCCURRENCE",24823
"2010-07-26",1,"HUMAN_OBSERVATION",1039
"2010-07-26",2,"LIVING_SPECIMEN",2
"2010-07-26",2,"PRESERVED_SPECIMEN",2
"2010-07-26",3,"LIVING_SPECIMEN",186
"2010-07-26",3,"OBSERVATION",88
"2010-07-26",3,"FOSSIL_SPECIMEN",3
"2010-07-26",3,"PRESERVED_SPECIMEN",230
"2010-07-26",3,"OCCURRENCE",1
"2010-07-26",4,"OCCURRENCE",334
"2010-07-26",4,"HUMAN_OBSERVATION",2620
"2010-07-26",4,"LIVING_SPECIMEN",192
"2010-07-26",4,"OBSERVATION",7102
"2010-07-26",4,"FOSSIL_SPECIMEN",226
"2010-07-26",4,"PRESERVED_SPECIMEN",264
"2010-07-26",5,"OCCURRENCE",672
"2010-07-26",5,"LIVING_SPECIMEN",824
"2010-07-26",5,"OBSERVATION",43
"2010-07-26",5,"PRESERVED_SPECIMEN",1910
"2010-07-26",6,"OCCURRENCE",105879
"2010-07-26",6,"HUMAN_OBSERVATION",451
"2010-07-26",6,"LIVING_SPECIMEN",1269
"2010-07-26",6,"OBSERVATION",312
"2010-07-26",6,"FOSSIL_SPECIMEN",50
"2010-07-26",6,"PRESERVED_SPECIMEN",65737
"2010-07-26",7,"OCCURRENCE",8
"2010-07-26",7,"OBSERVATION",82
"2010-07-26",7,"FOSSIL_SPECIMEN",7
"2010-07-26",7,"PRESERVED_SPECIMEN",247
"2010-11-17",0,"LIVING_SPECIMEN",19
"2010-11-17",0,"OBSERVATION",2064
"2010-11-17",0,"FOSSIL_SPECIMEN",125
"2010-11-17",0,"PRESERVED_SPECIMEN",1221
"2010-11-17",0,"OCCURRENCE",332
"2010-11-17",0,"HUMAN_OBSERVATION",300
"2010-11-17",1,"OBSERVATION",12652
"2010-11-17",1,"MATERIAL_CITATION",35
"2010-11-17",1,"FOSSIL_SPECIMEN",9226
"2010-11-17",1,"PRESERVED_SPECIMEN",331586
"2010-11-17",1,"OCCURRENCE",29004
"2010-11-17",1,"HUMAN_OBSERVATION",1039
"2010-11-17",2,"LIVING_SPECIMEN",2
"2010-11-17",2,"PRESERVED_SPECIMEN",2
"2010-11-17",2,"OCCURRENCE",8
"2010-11-17",3,"LIVING_SPECIMEN",186
"2010-11-17",3,"OBSERVATION",88
"2010-11-17",3,"FOSSIL_SPECIMEN",3
"2010-11-17",3,"PRESERVED_SPECIMEN",400
"2010-11-17",3,"OCCURRENCE",6
"2010-11-17",4,"HUMAN_OBSERVATION",2620
"2010-11-17",4,"LIVING_SPECIMEN",192
"2010-11-17",4,"OBSERVATION",7102
"2010-11-17",4,"FOSSIL_SPECIMEN",226
"2010-11-17",4,"PRESERVED_SPECIMEN",789
"2010-11-17",4,"OCCURRENCE",327
"2010-11-17",5,"LIVING_SPECIMEN",828
"2010-11-17",5,"OBSERVATION",43
"2010-11-17",5,"PRESERVED_SPECIMEN",2459
"2010-11-17",5,"OCCURRENCE",540
"2010-11-17",6,"OCCURRENCE",19263
"2010-11-17",6,"HUMAN_OBSERVATION",453
"2010-11-17",6,"LIVING_SPECIMEN",1399
"2010-11-17",6,"OBSERVATION",353
"2010-11-17",6,"FOSSIL_SPECIMEN",184
"2010-11-17",6,"PRESERVED_SPECIMEN",175327
"2010-11-17",7,"OCCURRENCE",1
"2010-11-17",7,"OBSERVATION",82
"2010-11-17",7,"FOSSIL_SPECIMEN",7
"2010-11-17",7,"PRESERVED_SPECIMEN",397
"2011-02-21",0,"PRESERVED_SPECIMEN",1599
"2011-02-21",0,"LIVING_SPECIMEN",19
"2011-02-21",0,"OCCURRENCE",336
"2011-02-21",0,"HUMAN_OBSERVATION",300
"2011-02-21",0,"OBSERVATION",2064
"2011-02-21",0,"FOSSIL_SPECIMEN",125
"2011-02-21",1,"FOSSIL_SPECIMEN",9231
"2011-02-21",1,"PRESERVED_SPECIMEN",348834
"2011-02-21",1,"MATERIAL_CITATION",35
"2011-02-21",1,"OCCURRENCE",28996
"2011-02-21",1,"HUMAN_OBSERVATION",1039
"2011-02-21",1,"OBSERVATION",12729
"2011-02-21",2,"PRESERVED_SPECIMEN",3
"2011-02-21",2,"LIVING_SPECIMEN",2
"2011-02-21",2,"OCCURRENCE",8
"2011-02-21",3,"FOSSIL_SPECIMEN",3
"2011-02-21",3,"PRESERVED_SPECIMEN",400
"2011-02-21",3,"LIVING_SPECIMEN",186
"2011-02-21",3,"OCCURRENCE",6
"2011-02-21",3,"OBSERVATION",88
"2011-02-21",4,"FOSSIL_SPECIMEN",226
"2011-02-21",4,"PRESERVED_SPECIMEN",791
"2011-02-21",4,"LIVING_SPECIMEN",192
"2011-02-21",4,"OCCURRENCE",327
"2011-02-21",4,"HUMAN_OBSERVATION",2647
"2011-02-21",4,"OBSERVATION",7102
"2011-02-21",5,"PRESERVED_SPECIMEN",2555
"2011-02-21",5,"LIVING_SPECIMEN",828
"2011-02-21",5,"OCCURRENCE",540
"2011-02-21",5,"OBSERVATION",43
"2011-02-21",6,"FOSSIL_SPECIMEN",184
"2011-02-21",6,"PRESERVED_SPECIMEN",175422
"2011-02-21",6,"LIVING_SPECIMEN",1410
"2011-02-21",6,"OCCURRENCE",19290
"2011-02-21",6,"HUMAN_OBSERVATION",453
"2011-02-21",6,"OBSERVATION",353
"2011-02-21",7,"FOSSIL_SPECIMEN",7
"2011-02-21",7,"PRESERVED_SPECIMEN",483
"2011-02-21",7,"OCCURRENCE",4
"2011-02-21",7,"OBSERVATION",82
"2011-06-10",0,"LIVING_SPECIMEN",22
"2011-06-10",0,"OCCURRENCE",190
"2011-06-10",0,"HUMAN_OBSERVATION",770
"2011-06-10",0,"OBSERVATION",2064
"2011-06-10",0,"FOSSIL_SPECIMEN",125
"2011-06-10",0,"PRESERVED_SPECIMEN",1629
"2011-06-10",1,"OCCURRENCE",28865
"2011-06-10",1,"HUMAN_OBSERVATION",2418
"2011-06-10",1,"OBSERVATION",12729
"2011-06-10",1,"MATERIAL_CITATION",35
"2011-06-10",1,"FOSSIL_SPECIMEN",8428
"2011-06-10",1,"PRESERVED_SPECIMEN",354081
"2011-06-10",2,"LIVING_SPECIMEN",4
"2011-06-10",2,"OCCURRENCE",8
"2011-06-10",2,"PRESERVED_SPECIMEN",1
"2011-06-10",3,"LIVING_SPECIMEN",231
"2011-06-10",3,"OCCURRENCE",6
"2011-06-10",3,"OBSERVATION",88
"2011-06-10",3,"FOSSIL_SPECIMEN",3
"2011-06-10",3,"PRESERVED_SPECIMEN",357
"2011-06-10",4,"PRESERVED_SPECIMEN",1072
"2011-06-10",4,"LIVING_SPECIMEN",192
"2011-06-10",4,"OCCURRENCE",330
"2011-06-10",4,"HUMAN_OBSERVATION",7817
"2011-06-10",4,"OBSERVATION",7102
"2011-06-10",4,"FOSSIL_SPECIMEN",224
"2011-06-10",5,"PRESERVED_SPECIMEN",2654
"2011-06-10",5,"LIVING_SPECIMEN",828
"2011-06-10",5,"OCCURRENCE",541
"2011-06-10",5,"OBSERVATION",43
"2011-06-10",6,"PRESERVED_SPECIMEN",176913
"2011-06-10",6,"LIVING_SPECIMEN",1443
"2011-06-10",6,"OCCURRENCE",19464
"2011-06-10",6,"HUMAN_OBSERVATION",453
"2011-06-10",6,"OBSERVATION",357
"2011-06-10",6,"FOSSIL_SPECIMEN",184
"2011-06-10",7,"PRESERVED_SPECIMEN",753
"2011-06-10",7,"OCCURRENCE",5
"2011-06-10",7,"OBSERVATION",82
"2011-06-10",7,"FOSSIL_SPECIMEN",7
"2011-06-10",8,"OCCURRENCE",2
"2011-09-05",0,"LIVING_SPECIMEN",20
"2011-09-05",0,"OCCURRENCE",195
"2011-09-05",0,"HUMAN_OBSERVATION",470
"2011-09-05",0,"OBSERVATION",2064
"2011-09-05",0,"FOSSIL_SPECIMEN",124
"2011-09-05",0,"PRESERVED_SPECIMEN",1629
"2011-09-05",1,"MATERIAL_CITATION",35
"2011-09-05",1,"OCCURRENCE",28687
"2011-09-05",1,"HUMAN_OBSERVATION",2418
"2011-09-05",1,"OBSERVATION",12729
"2011-09-05",1,"FOSSIL_SPECIMEN",8397
"2011-09-05",1,"PRESERVED_SPECIMEN",354656
"2011-09-05",2,"LIVING_SPECIMEN",4
"2011-09-05",2,"OCCURRENCE",8
"2011-09-05",2,"PRESERVED_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",233
"2011-09-05",3,"OCCURRENCE",9
"2011-09-05",3,"OBSERVATION",88
"2011-09-05",3,"FOSSIL_SPECIMEN",3
"2011-09-05",3,"PRESERVED_SPECIMEN",355
"2011-09-05",4,"LIVING_SPECIMEN",192
"2011-09-05",4,"OCCURRENCE",330
"2011-09-05",4,"HUMAN_OBSERVATION",5888
"2011-09-05",4,"OBSERVATION",7102
"2011-09-05",4,"FOSSIL_SPECIMEN",224
"2011-09-05",4,"PRESERVED_SPECIMEN",796
