"snapshot","kingdom","speciesCount"
"2007-12-19",0,287
"2007-12-19",1,425175
"2007-12-19",2,238
"2007-12-19",3,6633
"2007-12-19",4,15240
"2007-12-19",5,56543
"2007-12-19",6,286522
"2007-12-19",7,1501
"2007-12-19",8,3
"2008-04-01",0,287
"2008-04-01",1,446326
"2008-04-01",2,238
"2008-04-01",3,6633
"2008-04-01",4,13712
"2008-04-01",5,58730
"2008-04-01",6,287875
"2008-04-01",7,1683
"2008-04-01",8,3
"2008-06-27",0,287
"2008-06-27",1,455518
"2008-06-27",2,238
"2008-06-27",3,7048
"2008-06-27",4,18159
"2008-06-27",5,59857
"2008-06-27",6,298496
"2008-06-27",7,1703
"2008-06-27",8,3
"2008-10-10",0,286
"2008-10-10",1,469881
"2008-10-10",2,240
"2008-10-10",3,7364
"2008-10-10",4,19489
"2008-10-10",5,60343
"2008-10-10",6,299441
"2008-10-10",7,1708
"2008-10-10",8,3
"2008-12-17",0,300
"2008-12-17",1,472358
"2008-12-17",2,240
"2008-12-17",3,7366
"2008-12-17",4,19854
"2008-12-17",5,60537
"2008-12-17",6,300700
"2008-12-17",7,1718
"2008-12-17",8,3
"2009-04-06",0,306
"2009-04-06",1,481848
"2009-04-06",2,296
"2009-04-06",3,7428
"2009-04-06",4,19881
"2009-04-06",5,60944
"2009-04-06",6,305941
"2009-04-06",7,1737
"2009-04-06",8,3
"2009-06-17",0,306
"2009-06-17",1,489746
"2009-06-17",2,296
"2009-06-17",3,7488
"2009-06-17",4,19954
"2009-06-17",5,61437
"2009-06-17",6,306434
"2009-06-17",7,1739
"2009-06-17",8,3
"2009-09-25",0,306
"2009-09-25",1,493174
"2009-09-25",2,314
"2009-09-25",3,8147
"2009-09-25",4,20103
"2009-09-25",5,65391
"2009-09-25",6,318142
"2009-09-25",7,1744
"2009-09-25",8,3
"2009-12-16",0,306
"2009-12-16",1,539208
"2009-12-16",2,314
"2009-12-16",3,8147
"2009-12-16",4,20106
"2009-12-16",5,65429
"2009-12-16",6,322600
"2009-12-16",7,1744
"2009-12-16",8,3
"2010-04-01",0,306
"2010-04-01",1,546359
"2010-04-01",2,314
"2010-04-01",3,8169
"2010-04-01",4,20341
"2010-04-01",5,66628
"2010-04-01",6,325494
"2010-04-01",7,1748
"2010-04-01",8,3
"2010-07-26",0,307
"2010-07-26",1,553219
"2010-07-26",2,314
"2010-07-26",3,8171
"2010-07-26",4,20806
"2010-07-26",5,66751
"2010-07-26",6,327206
"2010-07-26",7,1749
"2010-07-26",8,3
"2010-11-17",0,314
"2010-11-17",1,499322
"2010-11-17",2,314
"2010-11-17",3,8217
"2010-11-17",4,22534
"2010-11-17",5,68311
"2010-11-17",6,332634
"2010-11-17",7,1757
"2010-11-17",8,3
"2011-02-21",0,314
"2011-02-21",1,504421
"2011-02-21",2,314
"2011-02-21",3,8217
"2011-02-21",4,22629
"2011-02-21",5,68782
"2011-02-21",6,333019
"2011-02-21",7,1760
"2011-02-21",8,3
"2011-06-10",0,308
"2011-06-10",1,514722
"2011-06-10",2,325
"2011-06-10",3,8872
"2011-06-10",4,21789
"2011-06-10",5,69189
"2011-06-10",6,335027
"2011-06-10",7,1770
"2011-06-10",8,3
"2011-09-05",0,308
"2011-09-05",1,521368
"2011-09-05",2,325
"2011-09-05",3,8910
"2011-09-05",4,21927
"2011-09-05",5,69377
"2011-09-05",6,335764
"2011-09-05",7,1776
"2011-09-05",8,3
"2012-01-18",0,313
"2012-01-18",1,551257
"2012-01-18",2,325
"2012-01-18",3,8935
"2012-01-18",4,22805
"2012-01-18",5,70223
"2012-01-18",6,345866
"2012-01-18",7,1803
"2012-01-18",8,3
"2012-03-26",0,312
"2012-03-26",1,542464
"2012-03-26",2,342
"2012-03-26",3,9397
"2012-03-26",4,23688
"2012-03-26",5,70402
"2012-03-26",6,348674
"2012-03-26",7,1806
"2012-03-26",8,3
"2012-07-13",0,314
"2012-07-13",1,557420
"2012-07-13",2,343
"2012-07-13",3,9405
"2012-07-13",4,24142
"2012-07-13",5,70725
"2012-07-13",6,350443
"2012-07-13",7,1807
"2012-07-13",8,3
"2012-10-31",0,354
"2012-10-31",1,568049
"2012-10-31",2,349
"2012-10-31",3,9596
"2012-10-31",4,23491
"2012-10-31",5,72022
"2012-10-31",6,354961
"2012-10-31",7,1815
"2012-10-31",8,5
"2012-12-11",0,354
"2012-12-11",1,568764
"2012-12-11",2,349
"2012-12-11",3,9595
"2012-12-11",4,23518
"2012-12-11",5,72355
"2012-12-11",6,355543
"2012-12-11",7,1818
"2012-12-11",8,5
"2013-02-20",0,354
"2013-02-20",1,573916
"2013-02-20",2,349
"2013-02-20",3,9602
"2013-02-20",4,23559
"2013-02-20",5,72520
"2013-02-20",6,356554
"2013-02-20",7,1821
"2013-02-20",8,5
"2013-05-21",0,356
"2013-05-21",1,581797
"2013-05-21",2,354
"2013-05-21",3,9935
"2013-05-21",4,24173
"2013-05-21",5,72613
"2013-05-21",6,356855
"2013-05-21",7,1824
"2013-05-21",8,5
"2013-07-09",0,357
"2013-07-09",1,588109
"2013-07-09",2,354
"2013-07-09",3,9935
"2013-07-09",4,24422
"2013-07-09",5,73175
"2013-07-09",6,357462
"2013-07-09",7,1829
"2013-07-09",8,5
"2013-09-10",0,357
"2013-09-10",1,591895
"2013-09-10",2,354
"2013-09-10",3,9935
"2013-09-10",4,24408
"2013-09-10",5,73180
"2013-09-10",6,359455
"2013-09-10",7,1829
"2013-09-10",8,5
"2013-12-20",0,357
"2013-12-20",1,591748
"2013-12-20",2,354
"2013-12-20",3,9828
"2013-12-20",4,24396
"2013-12-20",5,72646
"2013-12-20",6,358697
"2013-12-20",7,1827
"2013-12-20",8,5
"2014-03-28",0,373
"2014-03-28",1,652605
"2014-03-28",2,371
"2014-03-28",3,10456
"2014-03-28",4,30612
"2014-03-28",5,74397
"2014-03-28",6,364301
"2014-03-28",7,1839
"2014-03-28",8,6
"2014-09-08",0,381
"2014-09-08",1,675355
"2014-09-08",2,371
"2014-09-08",3,10615
"2014-09-08",4,30451
"2014-09-08",5,75982
"2014-09-08",6,367954
"2014-09-08",7,1844
"2014-09-08",8,6
"2015-01-19",0,386
"2015-01-19",1,700068
"2015-01-19",2,380
"2015-01-19",3,10766
"2015-01-19",4,31890
"2015-01-19",5,78733
"2015-01-19",6,375801
"2015-01-19",7,1884
"2015-01-19",8,6
"2015-04-09",0,398
"2015-04-09",1,729839
"2015-04-09",2,380
"2015-04-09",3,10784
"2015-04-09",4,34403
"2015-04-09",5,79115
"2015-04-09",6,378733
"2015-04-09",7,1970
"2015-04-09",8,6
"2015-07-03",0,398
"2015-07-03",1,735128
"2015-07-03",2,380
"2015-07-03",3,10813
"2015-07-03",4,34501
"2015-07-03",5,83203
"2015-07-03",6,383087
"2015-07-03",7,2065
"2015-07-03",8,6
"2015-10-01",0,400
"2015-10-01",1,745412
"2015-10-01",2,380
"2015-10-01",3,10817
"2015-10-01",4,34755
"2015-10-01",5,83844
"2015-10-01",6,384207
"2015-10-01",7,2068
"2015-10-01",8,6
"2016-01-04",0,401
"2016-01-04",1,758620
"2016-01-04",2,380
"2016-01-04",3,10816
"2016-01-04",4,34968
"2016-01-04",5,84165
"2016-01-04",6,385497
"2016-01-04",7,2089
"2016-01-04",8,6
"2016-04-05",0,401
"2016-04-05",1,774153
"2016-04-05",2,380
"2016-04-05",3,10855
"2016-04-05",4,35229
"2016-04-05",5,84554
"2016-04-05",6,389526
"2016-04-05",7,2118
"2016-04-05",8,6
"2016-07-04",0,402
"2016-07-04",1,780944
"2016-07-04",2,380
"2016-07-04",3,10857
"2016-07-04",4,35452
"2016-07-04",5,84645
"2016-07-04",6,390038
"2016-07-04",7,2120
"2016-07-04",8,6
"2016-10-07",0,405
"2016-10-07",1,781492
"2016-10-07",2,380
"2016-10-07",3,10891
"2016-10-07",4,35461
"2016-10-07",5,85394
"2016-10-07",6,391008
"2016-10-07",7,2125
"2016-10-07",8,6
"2016-12-27",0,413
"2016-12-27",1,795612
"2016-12-27",2,477
"2016-12-27",3,11910
"2016-12-27",4,35584
"2016-12-27",5,85742
"2016-12-27",6,392014
"2016-12-27",7,2130
"2016-12-27",8,6
"2017-04-12",0,416
"2017-04-12",1,842092
"2017-04-12",2,477
"2017-04-12",3,11954
"2017-04-12",4,35924
"2017-04-12",5,85973
"2017-04-12",6,391899
"2017-04-12",7,2137
"2017-04-12",8,6
"2017-07-24",0,420
"2017-07-24",1,848109
"2017-07-24",2,477
"2017-07-24",3,11964
"2017-07-24",4,36183
"2017-07-24",5,86506
"2017-07-24",6,392374
"2017-07-24",7,2152
"2017-07-24",8,6
"2017-10-12",0,426
"2017-10-12",1,859302
"2017-10-12",2,478
"2017-10-12",3,12504
"2017-10-12",4,36370
"2017-10-12",5,87621
"2017-10-12",6,394068
"2017-10-12",7,2163
"2017-10-12",8,10
"2017-12-22",0,517
"2017-12-22",1,912965
"2017-12-22",2,478
"2017-12-22",3,12522
"2017-12-22",4,38142
"2017-12-22",5,92351
"2017-12-22",6,399273
"2017-12-22",7,2215
"2017-12-22",8,10
"2018-04-09",0,523
"2018-04-09",1,927232
"2018-04-09",2,494
"2018-04-09",3,13313
"2018-04-09",4,38689
"2018-04-09",5,93417
"2018-04-09",6,400906
"2018-04-09",7,2218
"2018-04-09",8,10
"2018-07-11",0,522
"2018-07-11",1,937985
"2018-07-11",2,494
"2018-07-11",3,13290
"2018-07-11",4,38379
"2018-07-11",5,95473
"2018-07-11",6,403078
"2018-07-11",7,2216
"2018-07-11",8,10
"2018-09-28",0,524
"2018-09-28",1,938707
"2018-09-28",2,494
"2018-09-28",3,13297
"2018-09-28",4,38404
"2018-09-28",5,95743
"2018-09-28",6,403662
"2018-09-28",7,2216
"2018-09-28",8,10
"2019-01-01",0,811
"2019-01-01",1,952886
"2019-01-01",2,509
"2019-01-01",3,13648
"2019-01-01",4,38423
"2019-01-01",5,96194
"2019-01-01",6,404134
"2019-01-01",7,2187
"2019-01-01",8,34
"2019-04-06",0,829
"2019-04-06",1,961447
"2019-04-06",2,516
"2019-04-06",3,14282
"2019-04-06",4,38844
"2019-04-06",5,98887
"2019-04-06",6,405192
"2019-04-06",7,2238
"2019-04-06",8,35
"2019-07-01",0,843
"2019-07-01",1,990050
"2019-07-01",2,518
"2019-07-01",3,14298
"2019-07-01",4,38945
"2019-07-01",5,100708
"2019-07-01",6,407971
"2019-07-01",7,2256
"2019-07-01",8,35
"2019-10-09",0,826
"2019-10-09",1,983351
"2019-10-09",2,518
"2019-10-09",3,14321
"2019-10-09",4,38620
"2019-10-09",5,100918
"2019-10-09",6,409323
"2019-10-09",7,2255
"2019-10-09",8,35
"2020-01-01",0,827
"2020-01-01",1,980727
"2020-01-01",2,521
"2020-01-01",3,14420
"2020-01-01",4,38742
"2020-01-01",5,101196
"2020-01-01",6,410006
"2020-01-01",7,2261
"2020-01-01",8,35
"2020-04-01",0,830
"2020-04-01",1,996441
"2020-04-01",2,521
"2020-04-01",3,14461
"2020-04-01",4,38914
"2020-04-01",5,101390
"2020-04-01",6,410832
"2020-04-01",7,2272
"2020-04-01",8,35
"2020-07-01",0,836
"2020-07-01",1,1005733
"2020-07-01",2,521
"2020-07-01",3,14476
"2020-07-01",4,39015
"2020-07-01",5,101724
"2020-07-01",6,411595
"2020-07-01",7,2280
"2020-07-01",8,35
"2020-10-01",0,840
"2020-10-01",1,1010834
"2020-10-01",2,521
"2020-10-01",3,14486
"2020-10-01",4,39118
"2020-10-01",5,102093
"2020-10-01",6,412565
"2020-10-01",7,2289
"2020-10-01",8,35
"2021-01-01",0,842
"2021-01-01",1,1015117
"2021-01-01",2,522
"2021-01-01",3,14553
"2021-01-01",4,39263
"2021-01-01",5,102434
"2021-01-01",6,413024
"2021-01-01",7,2298
"2021-01-01",8,35
"2021-04-01",0,843
"2021-04-01",1,1026832
"2021-04-01",2,522
"2021-04-01",3,14562
"2021-04-01",4,39388
"2021-04-01",5,102707
"2021-04-01",6,414307
"2021-04-01",7,2305
"2021-04-01",8,35
"2021-07-01",0,844
"2021-07-01",1,1033113
"2021-07-01",2,522
"2021-07-01",3,14598
"2021-07-01",4,40041
"2021-07-01",5,103297
"2021-07-01",6,415196
"2021-07-01",7,2317
"2021-07-01",8,35
"2021-10-01",0,2621
"2021-10-01",1,1049328
"2021-10-01",2,572
"2021-10-01",3,17387
"2021-10-01",4,40877
"2021-10-01",5,110721
"2021-10-01",6,418103
"2021-10-01",7,2395
"2021-10-01",8,179
"2022-01-01",0,2628
"2022-01-01",1,1054902
"2022-01-01",2,598
"2022-01-01",3,18370
"2022-01-01",4,41008
"2022-01-01",5,113364
"2022-01-01",6,418729
"2022-01-01",7,2405
"2022-01-01",8,179
"2022-04-01",0,2628
"2022-04-01",1,1067035
"2022-04-01",2,599
"2022-04-01",3,18431
"2022-04-01",4,41464
"2022-04-01",5,113964
"2022-04-01",6,421586
"2022-04-01",7,2409
"2022-04-01",8,179
"2022-07-01",0,2574
"2022-07-01",1,1074737
"2022-07-01",2,602
"2022-07-01",3,18524
"2022-07-01",4,41432
"2022-07-01",5,114904
"2022-07-01",6,422443
"2022-07-01",7,2432
"2022-07-01",8,183
"2022-10-01",0,2576
"2022-10-01",1,1090786
"2022-10-01",2,603
"2022-10-01",3,18563
"2022-10-01",4,42061
"2022-10-01",5,117406
"2022-10-01",6,423878
"2022-10-01",7,2472
"2022-10-01",8,183
"2023-01-01",0,2507
"2023-01-01",1,1096959
"2023-01-01",2,605
"2023-01-01",3,18603
"2023-01-01",4,42616
"2023-01-01",5,118513
"2023-01-01",6,424515
"2023-01-01",7,2504
"2023-01-01",8,183
"2023-04-01",0,2504
"2023-04-01",1,1124748
"2023-04-01",2,611
"2023-04-01",3,17918
"2023-04-01",4,42957
"2023-04-01",5,119187
"2023-04-01",6,425984
"2023-04-01",7,2511
"2023-04-01",8,183
