"snapshot","publisherGbifRegion","occurrenceCount"
"2007-12-19","\N",17099801
"2007-12-19","ASIA",2101819
"2007-12-19","EUROPE",50577118
"2007-12-19","LATIN_AMERICA",3476403
"2007-12-19","NORTH_AMERICA",48530660
"2007-12-19","OCEANIA",3819715
"2008-04-01","\N",17830742
"2008-04-01","ASIA",2339822
"2008-04-01","EUROPE",52301855
"2008-04-01","LATIN_AMERICA",3555878
"2008-04-01","NORTH_AMERICA",53610115
"2008-04-01","OCEANIA",3820372
"2008-06-27","\N",16732488
"2008-06-27","ASIA",2558541
"2008-06-27","EUROPE",61036808
"2008-06-27","LATIN_AMERICA",4176619
"2008-06-27","NORTH_AMERICA",54816236
"2008-06-27","OCEANIA",4225846
"2008-10-10","\N",16876588
"2008-10-10","AFRICA",72
"2008-10-10","ASIA",2626302
"2008-10-10","EUROPE",67751096
"2008-10-10","LATIN_AMERICA",4191413
"2008-10-10","NORTH_AMERICA",58831808
"2008-10-10","OCEANIA",5400305
"2008-12-17","\N",15789282
"2008-12-17","AFRICA",72
"2008-12-17","ASIA",2811169
"2008-12-17","EUROPE",71620669
"2008-12-17","LATIN_AMERICA",4212867
"2008-12-17","NORTH_AMERICA",65081846
"2008-12-17","OCEANIA",4811776
"2009-04-06","\N",16904708
"2009-04-06","AFRICA",2170959
"2009-04-06","ASIA",2883368
"2009-04-06","EUROPE",76172043
"2009-04-06","LATIN_AMERICA",4212867
"2009-04-06","NORTH_AMERICA",68645150
"2009-04-06","OCEANIA",4890465
"2009-06-17","\N",17407962
"2009-06-17","AFRICA",2170959
"2009-06-17","ASIA",2988903
"2009-06-17","EUROPE",79071631
"2009-06-17","LATIN_AMERICA",4212867
"2009-06-17","NORTH_AMERICA",70110857
"2009-06-17","OCEANIA",4894244
"2009-09-25","\N",17437145
"2009-09-25","AFRICA",2197213
"2009-09-25","ASIA",3070395
"2009-09-25","EUROPE",86858600
"2009-09-25","LATIN_AMERICA",4475967
"2009-09-25","NORTH_AMERICA",72477145
"2009-09-25","OCEANIA",5365204
"2009-12-16","\N",17102837
"2009-12-16","AFRICA",2197883
"2009-12-16","ASIA",3191937
"2009-12-16","EUROPE",87699825
"2009-12-16","LATIN_AMERICA",4500153
"2009-12-16","NORTH_AMERICA",77886105
"2009-12-16","OCEANIA",5413689
"2010-04-01","\N",18077373
"2010-04-01","AFRICA",2628817
"2010-04-01","ASIA",3535793
"2010-04-01","EUROPE",90165151
"2010-04-01","LATIN_AMERICA",4746944
"2010-04-01","NORTH_AMERICA",77396750
"2010-04-01","OCEANIA",5414665
"2010-07-26","\N",18082094
"2010-07-26","AFRICA",2628995
"2010-07-26","ASIA",4395462
"2010-07-26","EUROPE",90770998
"2010-07-26","LATIN_AMERICA",5406877
"2010-07-26","NORTH_AMERICA",77872227
"2010-07-26","OCEANIA",5590338
"2010-11-17","\N",18409224
"2010-11-17","AFRICA",9318891
"2010-11-17","ASIA",4858079
"2010-11-17","EUROPE",122871275
"2010-11-17","LATIN_AMERICA",5420792
"2010-11-17","NORTH_AMERICA",102668347
"2010-11-17","OCEANIA",5751636
"2011-02-21","\N",17875506
"2011-02-21","AFRICA",11645208
"2011-02-21","ASIA",4952741
"2011-02-21","EUROPE",121370242
"2011-02-21","LATIN_AMERICA",5597422
"2011-02-21","NORTH_AMERICA",103397511
"2011-02-21","OCEANIA",5838379
"2011-06-10","\N",17867238
"2011-06-10","AFRICA",14410300
"2011-06-10","ASIA",5332297
"2011-06-10","EUROPE",137780670
"2011-06-10","LATIN_AMERICA",5695851
"2011-06-10","NORTH_AMERICA",104975474
"2011-06-10","OCEANIA",12471172
"2011-09-05","\N",16550209
"2011-09-05","AFRICA",14418209
"2011-09-05","ASIA",5578744
"2011-09-05","EUROPE",143679866
"2011-09-05","LATIN_AMERICA",9850216
"2011-09-05","NORTH_AMERICA",105932830
"2011-09-05","OCEANIA",14122678
"2012-01-18","\N",16548521
"2012-01-18","AFRICA",8118559
"2012-01-18","ASIA",5787344
"2012-01-18","EUROPE",156930269
"2012-01-18","LATIN_AMERICA",10347616
"2012-01-18","NORTH_AMERICA",108227555
"2012-01-18","OCEANIA",22283903
"2012-03-26","\N",16816355
"2012-03-26","AFRICA",8928788
"2012-03-26","ASIA",5788677
"2012-03-26","EUROPE",161126771
