"snapshot","kingdom","speciesCount"
"2007-12-19",1,31346
"2007-12-19",3,346
"2007-12-19",4,3506
"2007-12-19",5,8738
"2007-12-19",6,15329
"2007-12-19",7,780
"2008-04-01",1,35156
"2008-04-01",3,346
"2008-04-01",4,3525
"2008-04-01",5,8855
"2008-04-01",6,16179
"2008-04-01",7,781
"2008-06-27",1,46021
"2008-06-27",3,346
"2008-06-27",4,3931
"2008-06-27",5,9540
"2008-06-27",6,17496
"2008-06-27",7,801
"2008-10-10",1,48275
"2008-10-10",3,365
"2008-10-10",4,6381
"2008-10-10",5,9974
"2008-10-10",6,18608
"2008-10-10",7,805
"2008-12-17",1,49826
"2008-12-17",3,367
"2008-12-17",4,6655
"2008-12-17",5,10327
"2008-12-17",6,19669
"2008-12-17",7,811
"2009-04-06",1,54719
"2009-04-06",3,367
"2009-04-06",4,6677
"2009-04-06",5,10385
"2009-04-06",6,25960
"2009-04-06",7,817
"2009-06-17",1,55421
"2009-06-17",3,367
"2009-06-17",4,6680
"2009-06-17",5,10388
"2009-06-17",6,26965
"2009-06-17",7,817
"2009-09-25",1,55679
"2009-09-25",3,367
"2009-09-25",4,6680
"2009-09-25",5,10390
"2009-09-25",6,31005
"2009-09-25",7,817
"2009-12-16",1,56623
"2009-12-16",3,367
"2009-12-16",4,6680
"2009-12-16",5,10390
"2009-12-16",6,35046
"2009-12-16",7,817
"2010-04-01",1,58474
"2010-04-01",3,450
"2010-04-01",4,6942
"2010-04-01",5,11329
"2010-04-01",6,39020
"2010-04-01",7,818
"2010-07-26",1,59635
"2010-07-26",3,450
"2010-07-26",4,6970
"2010-07-26",5,11389
"2010-07-26",6,39217
"2010-07-26",7,819
"2010-11-17",1,60888
"2010-11-17",3,450
"2010-11-17",4,6952
"2010-11-17",5,11320
"2010-11-17",6,39853
"2010-11-17",7,823
"2011-02-21",1,63023
"2011-02-21",3,450
"2011-02-21",4,7103
"2011-02-21",5,11420
"2011-02-21",6,40061
"2011-02-21",7,829
"2011-06-10",1,69214
"2011-06-10",3,450
"2011-06-10",4,7840
"2011-06-10",5,11532
"2011-06-10",6,46729
"2011-06-10",7,833
"2011-09-05",1,66508
"2011-09-05",3,453
"2011-09-05",4,8215
"2011-09-05",5,11511
"2011-09-05",6,47139
"2011-09-05",7,832
"2012-01-18",1,64367
"2012-01-18",3,477
"2012-01-18",4,8345
"2012-01-18",5,12661
"2012-01-18",6,50974
"2012-01-18",7,843
"2012-03-26",1,64430
"2012-03-26",3,477
"2012-03-26",4,8348
"2012-03-26",5,12724
"2012-03-26",6,50958
"2012-03-26",7,844
"2012-07-13",1,66739
"2012-07-13",3,477
"2012-07-13",4,8333
"2012-07-13",5,12823
"2012-07-13",6,53118
"2012-07-13",7,847
"2012-10-31",1,68559
"2012-10-31",3,477
"2012-10-31",4,8336
"2012-10-31",5,12945
"2012-10-31",6,54090
"2012-10-31",7,849
"2012-12-11",1,68952
"2012-12-11",3,461
"2012-12-11",4,8306
"2012-12-11",5,12885
"2012-12-11",6,54345
"2012-12-11",7,820
"2013-02-20",1,66150
"2013-02-20",2,1
"2013-02-20",3,455
"2013-02-20",4,8303
"2013-02-20",5,12187
"2013-02-20",6,52868
"2013-02-20",7,815
"2013-05-21",1,70706
"2013-05-21",2,1
"2013-05-21",3,458
"2013-05-21",4,8302
"2013-05-21",5,13078
"2013-05-21",6,54818
"2013-05-21",7,821
"2013-07-09",1,83376
"2013-07-09",2,1
"2013-07-09",3,489
"2013-07-09",4,8467
"2013-07-09",5,14528
"2013-07-09",6,56691
"2013-07-09",7,839
"2013-09-10",1,86547
"2013-09-10",2,1
"2013-09-10",3,489
"2013-09-10",4,8469
"2013-09-10",5,14528
"2013-09-10",6,57128
"2013-09-10",7,839
"2013-12-20",1,86980
"2013-12-20",2,1
"2013-12-20",3,489
"2013-12-20",4,8428
"2013-12-20",5,14341
"2013-12-20",6,56809
"2013-12-20",7,833
"2014-03-28",1,90226
"2014-03-28",2,1
"2014-03-28",3,491
"2014-03-28",4,9024
"2014-03-28",5,14423
"2014-03-28",6,58421
"2014-03-28",7,834
"2014-09-08",1,93985
"2014-09-08",2,1
"2014-09-08",3,495
"2014-09-08",4,9091
"2014-09-08",5,14577
"2014-09-08",6,67667
"2014-09-08",7,835
"2015-01-19",1,96675
"2015-01-19",2,1
"2015-01-19",3,496
"2015-01-19",4,9108
"2015-01-19",5,15063
"2015-01-19",6,69039
"2015-01-19",7,855
"2015-04-09",1,96838
"2015-04-09",2,1
"2015-04-09",3,501
"2015-04-09",4,9164
"2015-04-09",5,15539
"2015-04-09",6,69384
"2015-04-09",7,869
"2015-07-03",1,99469
"2015-07-03",2,1
"2015-07-03",3,503
"2015-07-03",4,9234
"2015-07-03",5,15733
"2015-07-03",6,71415
"2015-07-03",7,876
"2015-10-01",1,101572
"2015-10-01",2,1
"2015-10-01",3,503
"2015-10-01",4,9260
"2015-10-01",5,15882
"2015-10-01",6,73010
"2015-10-01",7,877
"2016-01-04",1,103939
"2016-01-04",2,1
"2016-01-04",3,516
"2016-01-04",4,9275
"2016-01-04",5,15978
"2016-01-04",6,72638
"2016-01-04",7,1070
"2016-04-05",1,113562
"2016-04-05",2,1
"2016-04-05",3,547
"2016-04-05",4,9311
"2016-04-05",5,16034
"2016-04-05",6,72655
"2016-04-05",7,1074
"2016-07-04",0,1
"2016-07-04",1,116801
"2016-07-04",2,1
"2016-07-04",3,612
"2016-07-04",4,9353
"2016-07-04",5,16741
"2016-07-04",6,76101
"2016-07-04",7,1075
"2016-10-07",0,1
"2016-10-07",1,116534
"2016-10-07",2,1
"2016-10-07",3,597
"2016-10-07",4,9256
"2016-10-07",5,16485
"2016-10-07",6,78350
"2016-10-07",7,1066
"2016-12-27",0,1
"2016-12-27",1,118964
"2016-12-27",2,1
"2016-12-27",3,622
"2016-12-27",4,9325
"2016-12-27",5,16943
"2016-12-27",6,79780
"2016-12-27",7,1070
"2017-04-12",0,2
"2017-04-12",1,126387
"2017-04-12",2,1
"2017-04-12",3,633
"2017-04-12",4,9965
"2017-04-12",5,17638
"2017-04-12",6,82609
"2017-04-12",7,1071
"2017-07-24",0,2
"2017-07-24",1,129909
"2017-07-24",2,1
"2017-07-24",3,635
"2017-07-24",4,10588
"2017-07-24",5,21271
"2017-07-24",6,88528
"2017-07-24",7,1119
"2017-10-12",0,2
"2017-10-12",1,136902
"2017-10-12",2,1
"2017-10-12",3,655
"2017-10-12",4,10498
"2017-10-12",5,22119
"2017-10-12",6,94777
"2017-10-12",7,1124
"2017-12-22",0,2
"2017-12-22",1,139758
"2017-12-22",2,1
"2017-12-22",3,678
"2017-12-22",4,10657
"2017-12-22",5,22423
"2017-12-22",6,96848
"2017-12-22",7,1130
"2018-04-09",0,2
"2018-04-09",1,142814
"2018-04-09",2,1
"2018-04-09",3,683
"2018-04-09",4,10455
"2018-04-09",5,23874
"2018-04-09",6,101038
"2018-04-09",7,1132
"2018-07-11",0,3
"2018-07-11",1,173850
"2018-07-11",2,1
"2018-07-11",3,684
"2018-07-11",4,9039
"2018-07-11",5,24511
"2018-07-11",6,110243
"2018-07-11",7,1130
"2018-09-28",0,3
"2018-09-28",1,184603
"2018-09-28",2,1
"2018-09-28",3,718
"2018-09-28",4,9082
"2018-09-28",5,24687
"2018-09-28",6,113443
"2018-09-28",7,1137
"2019-01-01",0,3
"2019-01-01",1,192464
"2019-01-01",2,1
"2019-01-01",3,752
"2019-01-01",4,8615
"2019-01-01",5,25729
"2019-01-01",6,119504
"2019-01-01",7,1134
"2019-04-06",0,3
"2019-04-06",1,196103
"2019-04-06",2,1
"2019-04-06",3,765
"2019-04-06",4,8347
"2019-04-06",5,25995
"2019-04-06",6,122508
"2019-04-06",7,1141
"2019-07-01",0,4
"2019-07-01",1,200595
"2019-07-01",2,1
"2019-07-01",3,776
"2019-07-01",4,8325
"2019-07-01",5,26142
"2019-07-01",6,124455
"2019-07-01",7,1152
"2019-10-09",0,4
"2019-10-09",1,205843
"2019-10-09",2,1
"2019-10-09",3,783
"2019-10-09",4,8414
"2019-10-09",5,26450
"2019-10-09",6,127226
"2019-10-09",7,1158
"2020-01-01",0,9
"2020-01-01",1,215893
"2020-01-01",2,2
"2020-01-01",3,830
"2020-01-01",4,7228
"2020-01-01",5,26929
"2020-01-01",6,131544
"2020-01-01",7,1175
"2020-04-01",0,15
"2020-04-01",1,211777
"2020-04-01",2,2
"2020-04-01",3,855
"2020-04-01",4,7381
"2020-04-01",5,27315
"2020-04-01",6,135350
"2020-04-01",7,1188
"2020-07-01",0,22
"2020-07-01",1,216893
"2020-07-01",2,2
"2020-07-01",3,851
"2020-07-01",4,7520
"2020-07-01",5,27521
"2020-07-01",6,139196
"2020-07-01",7,1198
"2020-10-01",0,27
"2020-10-01",1,222359
"2020-10-01",2,4
"2020-10-01",3,853
"2020-10-01",4,7556
"2020-10-01",5,27996
"2020-10-01",6,140144
"2020-10-01",7,1221
"2021-01-01",0,28
"2021-01-01",1,226084
"2021-01-01",2,3
"2021-01-01",3,857
"2021-01-01",4,7699
"2021-01-01",5,28336
"2021-01-01",6,142685
"2021-01-01",7,1226
"2021-04-01",0,31
"2021-04-01",1,231282
"2021-04-01",2,3
"2021-04-01",3,861
"2021-04-01",4,8023
"2021-04-01",5,28797
"2021-04-01",6,146748
"2021-04-01",7,1230
"2021-07-01",0,31
"2021-07-01",1,236641
"2021-07-01",2,1
"2021-07-01",3,871
"2021-07-01",4,8115
"2021-07-01",5,30147
"2021-07-01",6,150953
"2021-07-01",7,1247
"2021-10-01",0,33
"2021-10-01",1,241125
"2021-10-01",2,1
"2021-10-01",3,897
"2021-10-01",4,8198
"2021-10-01",5,30473
"2021-10-01",6,152844
"2021-10-01",7,1263
"2021-10-01",8,2
"2022-01-01",0,35
"2022-01-01",1,245380
"2022-01-01",2,1
"2022-01-01",3,893
"2022-01-01",4,8199
"2022-01-01",5,29580
"2022-01-01",6,152837
"2022-01-01",7,1274
"2022-01-01",8,2
"2022-04-01",0,45
"2022-04-01",1,255457
"2022-04-01",2,2
"2022-04-01",3,919
"2022-04-01",4,9286
"2022-04-01",5,30627
"2022-04-01",6,156722
"2022-04-01",7,1281
"2022-04-01",8,3
"2022-07-01",0,47
"2022-07-01",1,259051
"2022-07-01",2,2
"2022-07-01",3,925
"2022-07-01",4,8600
"2022-07-01",5,31059
"2022-07-01",6,158344
"2022-07-01",7,1285
"2022-07-01",8,3
"2022-10-01",0,51
"2022-10-01",1,298732
"2022-10-01",2,2
"2022-10-01",3,1085
"2022-10-01",4,10148
"2022-10-01",5,34112
"2022-10-01",6,165835
"2022-10-01",7,1348
"2022-10-01",8,3
"2023-01-01",0,61
"2023-01-01",1,307499
"2023-01-01",2,2
"2023-01-01",3,1177
"2023-01-01",4,12195
"2023-01-01",5,34854
"2023-01-01",6,168879
"2023-01-01",7,1395
"2023-01-01",8,5
"2023-04-01",0,70
"2023-04-01",1,314686
"2023-04-01",2,2
"2023-04-01",3,1251
"2023-04-01",4,12334
"2023-04-01",5,35780
"2023-04-01",6,171012
"2023-04-01",7,1425
"2023-04-01",8,5
