"snapshot","gbifRegion","occurrenceCount"
"2007-12-19","\N",7662804
"2007-12-19","AFRICA",5620791
"2007-12-19","ANTARCTICA",79307
"2007-12-19","ASIA",4375422
"2007-12-19","EUROPE",50112390
"2007-12-19","LATIN_AMERICA",9329463
"2007-12-19","NORTH_AMERICA",43213050
"2007-12-19","OCEANIA",5212289
"2008-04-01","\N",7947318
"2008-04-01","AFRICA",5830771
"2008-04-01","ANTARCTICA",99036
"2008-04-01","ASIA",4702212
"2008-04-01","EUROPE",52074106
"2008-04-01","LATIN_AMERICA",9675384
"2008-04-01","NORTH_AMERICA",47856415
"2008-04-01","OCEANIA",5273542
"2008-06-27","\N",8695241
"2008-06-27","AFRICA",6056485
"2008-06-27","ANTARCTICA",121409
"2008-06-27","ASIA",5272120
"2008-06-27","EUROPE",59759157
"2008-06-27","LATIN_AMERICA",10962916
"2008-06-27","NORTH_AMERICA",46979297
"2008-06-27","OCEANIA",5699913
"2008-10-10","\N",9286324
"2008-10-10","AFRICA",6137892
"2008-10-10","ANTARCTICA",170234
"2008-10-10","ASIA",5424169
"2008-10-10","EUROPE",65907268
"2008-10-10","LATIN_AMERICA",11794813
"2008-10-10","NORTH_AMERICA",50093809
"2008-10-10","OCEANIA",6863075
"2008-12-17","\N",9206214
"2008-12-17","AFRICA",6080683
"2008-12-17","ANTARCTICA",224384
"2008-12-17","ASIA",5518190
"2008-12-17","EUROPE",69087951
"2008-12-17","LATIN_AMERICA",12244164
"2008-12-17","NORTH_AMERICA",55555855
"2008-12-17","OCEANIA",6410240
"2009-04-06","\N",9055374
"2009-04-06","AFRICA",8605547
"2009-04-06","ANTARCTICA",249607
"2009-04-06","ASIA",5629205
"2009-04-06","EUROPE",74496073
"2009-04-06","LATIN_AMERICA",12923878
"2009-04-06","NORTH_AMERICA",58348877
"2009-04-06","OCEANIA",6570999
"2009-06-17","\N",9300249
"2009-06-17","AFRICA",8693778
"2009-06-17","ANTARCTICA",250848
"2009-06-17","ASIA",5848353
"2009-06-17","EUROPE",77321334
"2009-06-17","LATIN_AMERICA",13251268
"2009-06-17","NORTH_AMERICA",59586694
"2009-06-17","OCEANIA",6604899
"2009-09-25","\N",10599363
"2009-09-25","AFRICA",8919419
"2009-09-25","ANTARCTICA",252860
"2009-09-25","ASIA",6263892
"2009-09-25","EUROPE",83768073
"2009-09-25","LATIN_AMERICA",14562543
"2009-09-25","NORTH_AMERICA",60473481
"2009-09-25","OCEANIA",7042038
"2009-12-16","\N",11287449
"2009-12-16","AFRICA",9027827
"2009-12-16","ANTARCTICA",269645
"2009-12-16","ASIA",6513936
"2009-12-16","EUROPE",84146080
"2009-12-16","LATIN_AMERICA",14873945
"2009-12-16","NORTH_AMERICA",64779852
"2009-12-16","OCEANIA",7093695
"2010-04-01","\N",12101322
"2010-04-01","AFRICA",9550440
"2010-04-01","ANTARCTICA",286529
"2010-04-01","ASIA",6896007
"2010-04-01","EUROPE",85957476
"2010-04-01","LATIN_AMERICA",15191327
"2010-04-01","NORTH_AMERICA",64865220
"2010-04-01","OCEANIA",7117172
"2010-07-26","\N",13319914
"2010-07-26","AFRICA",9543703
"2010-07-26","ANTARCTICA",289521
"2010-07-26","ASIA",7666906
"2010-07-26","EUROPE",85759626
"2010-07-26","LATIN_AMERICA",15829762
"2010-07-26","NORTH_AMERICA",65030567
"2010-07-26","OCEANIA",7306992
"2010-11-17","\N",13903500
"2010-11-17","AFRICA",16040890
"2010-11-17","ANTARCTICA",380296
"2010-11-17","ASIA",8686162
"2010-11-17","EUROPE",116857374
"2010-11-17","LATIN_AMERICA",18255502
"2010-11-17","NORTH_AMERICA",87275495
"2010-11-17","OCEANIA",7899025
"2011-02-21","\N",14753304
"2011-02-21","AFRICA",18311987
"2011-02-21","ANTARCTICA",421049
"2011-02-21","ASIA",8861866
"2011-02-21","EUROPE",114191309
"2011-02-21","LATIN_AMERICA",18660656
"2011-02-21","NORTH_AMERICA",87451387
"2011-02-21","OCEANIA",8025451
"2011-06-10","\N",16235263
"2011-06-10","AFRICA",21318301
"2011-06-10","ANTARCTICA",423739
"2011-06-10","ASIA",9538312
"2011-06-10","EUROPE",128518836
"2011-06-10","LATIN_AMERICA",19068862
"2011-06-10","NORTH_AMERICA",88715786
"2011-06-10","OCEANIA",14713903
"2011-09-05","\N",16275510
"2011-09-05","AFRICA",21293841
"2011-09-05","ANTARCTICA",425881
"2011-09-05","ASIA",9714077
"2011-09-05","EUROPE",133218787
"2011-09-05","LATIN_AMERICA",23104091
"2011-09-05","NORTH_AMERICA",89819041
"2011-09-05","OCEANIA",16281524
"2012-01-18","\N",17408295
"2012-01-18","AFRICA",15679950
"2012-01-18","ANTARCTICA",431143
"2012-01-18","ASIA",9910803
"2012-01-18","EUROPE",144857576
"2012-01-18","LATIN_AMERICA",24084564
"2012-01-18","NORTH_AMERICA",91431858
"2012-01-18","OCEANIA",24439578
"2012-03-26","\N",17358154
"2012-03-26","AFRICA",16582628
"2012-03-26","ANTARCTICA",428647
"2012-03-26","ASIA",9798050
"2012-03-26","EUROPE",148367748
"2012-03-26","LATIN_AMERICA",20844522
"2012-03-26","NORTH_AMERICA",90015381
"2012-03-26","OCEANIA",23499886
"2012-07-13","\N",18433452
"2012-07-13","AFRICA",17045247
"2012-07-13","ANTARCTICA",431868
"2012-07-13","ASIA",10546891
"2012-07-13","EUROPE",154617469
"2012-07-13","LATIN_AMERICA",23177196
"2012-07-13","NORTH_AMERICA",118997786
"2012-07-13","OCEANIA",35769912
"2012-10-31","\N",19316331
"2012-10-31","AFRICA",17258948
"2012-10-31","ANTARCTICA",434275
"2012-10-31","ASIA",10747823
"2012-10-31","EUROPE",168996519
"2012-10-31","LATIN_AMERICA",23294786
"2012-10-31","NORTH_AMERICA",118967517
"2012-10-31","OCEANIA",32393840
"2012-12-11","\N",19291014
"2012-12-11","AFRICA",17255350
"2012-12-11","ANTARCTICA",432952
"2012-12-11","ASIA",10687049
"2012-12-11","EUROPE",162980674
"2012-12-11","LATIN_AMERICA",22776377
"2012-12-11","NORTH_AMERICA",119082717
"2012-12-11","OCEANIA",32392979
"2013-02-20","\N",19898727
"2013-02-20","AFRICA",17350809
"2013-02-20","ANTARCTICA",434487
"2013-02-20","ASIA",10768793
"2013-02-20","EUROPE",173971263
"2013-02-20","LATIN_AMERICA",23140440
"2013-02-20","NORTH_AMERICA",119772854
"2013-02-20","OCEANIA",32870075
"2013-05-21","\N",20234314
"2013-05-21","AFRICA",17486579
"2013-05-21","ANTARCTICA",444934
"2013-05-21","ASIA",12775539
"2013-05-21","EUROPE",170912350
"2013-05-21","LATIN_AMERICA",24543484
"2013-05-21","NORTH_AMERICA",118948169
"2013-05-21","OCEANIA",34044432
"2013-07-09","\N",20256053
"2013-07-09","AFRICA",17518967
"2013-07-09","ANTARCTICA",448309
"2013-07-09","ASIA",12717830
"2013-07-09","EUROPE",178342653
"2013-07-09","LATIN_AMERICA",23928578
"2013-07-09","NORTH_AMERICA",118756338
"2013-07-09","OCEANIA",36011614
"2013-09-10","\N",20166627
"2013-09-10","AFRICA",17780542
"2013-09-10","ANTARCTICA",451480
"2013-09-10","ASIA",11976441
"2013-09-10","EUROPE",176335500
"2013-09-10","LATIN_AMERICA",26016038
"2013-09-10","NORTH_AMERICA",129517101
"2013-09-10","OCEANIA",36240964
"2013-12-20","\N",19769618
"2013-12-20","AFRICA",17872505
"2013-12-20","ANTARCTICA",451421
"2013-12-20","ASIA",11015523
"2013-12-20","EUROPE",178697435
"2013-12-20","LATIN_AMERICA",26855745
"2013-12-20","NORTH_AMERICA",130336865
"2013-12-20","OCEANIA",36421605
"2014-03-28","\N",20880651
"2014-03-28","AFRICA",18470318
"2014-03-28","ANTARCTICA",493151
"2014-03-28","ASIA",12148620
"2014-03-28","EUROPE",182481218
"2014-03-28","LATIN_AMERICA",27841564
"2014-03-28","NORTH_AMERICA",134302054
"2014-03-28","OCEANIA",43577875
"2014-09-08","\N",22474178
"2014-09-08","AFRICA",18909288
"2014-09-08","ANTARCTICA",506620
"2014-09-08","ASIA",13142621
"2014-09-08","EUROPE",195129055
"2014-09-08","LATIN_AMERICA",31618932
"2014-09-08","NORTH_AMERICA",184259975
"2014-09-08","OCEANIA",41888077
"2015-01-19","\N",24871110
"2015-01-19","AFRICA",19715420
"2015-01-19","ANTARCTICA",603435
"2015-01-19","ASIA",14177860
"2015-01-19","EUROPE",208528381
"2015-01-19","LATIN_AMERICA",32328716
"2015-01-19","NORTH_AMERICA",184012509
"2015-01-19","OCEANIA",42403425
"2015-04-09","\N",25134992
"2015-04-09","AFRICA",19998316
"2015-04-09","ANTARCTICA",607775
"2015-04-09","ASIA",14459615
"2015-04-09","EUROPE",211034337
"2015-04-09","LATIN_AMERICA",32462801
"2015-04-09","NORTH_AMERICA",183719331
"2015-04-09","OCEANIA",41894072
"2015-07-03","\N",27186328
"2015-07-03","AFRICA",20215202
"2015-07-03","ANTARCTICA",609469
"2015-07-03","ASIA",14885114
"2015-07-03","EUROPE",215051754
"2015-07-03","LATIN_AMERICA",35737352
"2015-07-03","NORTH_AMERICA",184651543
"2015-07-03","OCEANIA",45026536
"2015-10-01","\N",28823070
"2015-10-01","AFRICA",20883122
"2015-10-01","ANTARCTICA",612554
"2015-10-01","ASIA",16106377
"2015-10-01","EUROPE",242357778
"2015-10-01","LATIN_AMERICA",36241120
"2015-10-01","NORTH_AMERICA",185795894
"2015-10-01","OCEANIA",46719813
"2016-01-04","\N",26062313
"2016-01-04","AFRICA",22990536
"2016-01-04","ANTARCTICA",623722
"2016-01-04","ASIA",17207842
"2016-01-04","EUROPE",249390582
"2016-01-04","LATIN_AMERICA",40066518
"2016-01-04","NORTH_AMERICA",231684666
"2016-01-04","OCEANIA",51063811
"2016-04-05","\N",27217598
"2016-04-05","AFRICA",23529197
"2016-04-05","ANTARCTICA",625067
"2016-04-05","ASIA",18297475
"2016-04-05","EUROPE",256792353
"2016-04-05","LATIN_AMERICA",42075395
"2016-04-05","NORTH_AMERICA",232746063
"2016-04-05","OCEANIA",48264405
"2016-07-04","\N",26841387
"2016-07-04","AFRICA",23616252
"2016-07-04","ANTARCTICA",626871
"2016-07-04","ASIA",17607601
"2016-07-04","EUROPE",258421661
"2016-07-04","LATIN_AMERICA",42418539
"2016-07-04","NORTH_AMERICA",234297532
"2016-07-04","OCEANIA",49172680
"2016-10-07","\N",25970917
"2016-10-07","AFRICA",32491568
"2016-10-07","ANTARCTICA",627611
"2016-10-07","ASIA",18973765
"2016-10-07","EUROPE",219304639
"2016-10-07","LATIN_AMERICA",43598626
"2016-10-07","NORTH_AMERICA",235643731
"2016-10-07","OCEANIA",48507185
"2016-12-27","\N",26172502
"2016-12-27","AFRICA",33561735
"2016-12-27","ANTARCTICA",594075
"2016-12-27","ASIA",21691171
"2016-12-27","EUROPE",232846829
"2016-12-27","LATIN_AMERICA",51830040
"2016-12-27","NORTH_AMERICA",286655205
"2016-12-27","OCEANIA",50247415
"2017-04-12","\N",27242235
"2017-04-12","AFRICA",34237452
"2017-04-12","ANTARCTICA",610840
"2017-04-12","ASIA",21752347
"2017-04-12","EUROPE",251966571
"2017-04-12","LATIN_AMERICA",55154140
"2017-04-12","NORTH_AMERICA",288003528
"2017-04-12","OCEANIA",53912832
"2017-07-24","\N",27373294
"2017-07-24","AFRICA",34499272
"2017-07-24","ANTARCTICA",623365
"2017-07-24","ASIA",22101411
"2017-07-24","EUROPE",309907495
"2017-07-24","LATIN_AMERICA",55439295
"2017-07-24","NORTH_AMERICA",291620330
"2017-07-24","OCEANIA",46668846
"2017-10-12","\N",30913387
"2017-10-12","AFRICA",34951360
"2017-10-12","ANTARCTICA",613766
"2017-10-12","ASIA",22899578
"2017-10-12","EUROPE",338536040
"2017-10-12","LATIN_AMERICA",54534543
"2017-10-12","NORTH_AMERICA",297335734
"2017-10-12","OCEANIA",72239593
"2017-12-22","\N",31498114
"2017-12-22","AFRICA",34704877
"2017-12-22","ANTARCTICA",631927
"2017-12-22","ASIA",27220656
"2017-12-22","EUROPE",369448641
"2017-12-22","LATIN_AMERICA",62133542
"2017-12-22","NORTH_AMERICA",364509845
"2017-12-22","OCEANIA",75416165
"2018-04-09","\N",32959640
"2018-04-09","AFRICA",32567762
"2018-04-09","ANTARCTICA",649068
"2018-04-09","ASIA",28468922
"2018-04-09","EUROPE",379464732
"2018-04-09","LATIN_AMERICA",62274552
"2018-04-09","NORTH_AMERICA",364827963
"2018-04-09","OCEANIA",76257877
"2018-07-11","\N",35138724
"2018-07-11","AFRICA",33915180
"2018-07-11","ANTARCTICA",692868
"2018-07-11","ASIA",28844984
"2018-07-11","EUROPE",403887114
"2018-07-11","LATIN_AMERICA",62654234
"2018-07-11","NORTH_AMERICA",366979956
"2018-07-11","OCEANIA",76869855
"2018-09-28","\N",35420672
"2018-09-28","AFRICA",34505196
"2018-09-28","ANTARCTICA",712361
"2018-09-28","ASIA",29011726
"2018-09-28","EUROPE",409061775
"2018-09-28","LATIN_AMERICA",63101632
"2018-09-28","NORTH_AMERICA",368807896
"2018-09-28","OCEANIA",77343347
"2019-01-01","\N",31146094
"2019-01-01","AFRICA",35366049
"2019-01-01","ANTARCTICA",1849962
"2019-01-01","ASIA",30189127
"2019-01-01","EUROPE",448909663
"2019-01-01","LATIN_AMERICA",64676349
"2019-01-01","NORTH_AMERICA",374956339
"2019-01-01","OCEANIA",82637296
"2019-04-06","\N",33716767
"2019-04-06","AFRICA",39078902
"2019-04-06","ANTARCTICA",1978745
"2019-04-06","ASIA",43082370
"2019-04-06","EUROPE",473154883
"2019-04-06","LATIN_AMERICA",86092407
"2019-04-06","NORTH_AMERICA",528912762
"2019-04-06","OCEANIA",95095010
"2019-07-01","\N",34966569
"2019-07-01","AFRICA",39809222
"2019-07-01","ANTARCTICA",2012478
"2019-07-01","ASIA",46123588
"2019-07-01","EUROPE",491837532
"2019-07-01","LATIN_AMERICA",87219586
"2019-07-01","NORTH_AMERICA",530711387
"2019-07-01","OCEANIA",95503036
"2019-10-09","\N",35260925
"2019-10-09","AFRICA",41950523
"2019-10-09","ANTARCTICA",2012417
"2019-10-09","ASIA",47093157
"2019-10-09","EUROPE",503597517
"2019-10-09","LATIN_AMERICA",89701484
"2019-10-09","NORTH_AMERICA",530064764
"2019-10-09","OCEANIA",98719714
"2020-01-01","\N",34548178
"2020-01-01","AFRICA",42616896
"2020-01-01","ANTARCTICA",948297
"2020-01-01","ASIA",48188166
"2020-01-01","EUROPE",524920530
"2020-01-01","LATIN_AMERICA",89922447
"2020-01-01","NORTH_AMERICA",532258422
"2020-01-01","OCEANIA",101968902
"2020-04-01","\N",36107262
"2020-04-01","AFRICA",43084359
"2020-04-01","ANTARCTICA",953970
"2020-04-01","ASIA",48602876
"2020-04-01","EUROPE",544613892
"2020-04-01","LATIN_AMERICA",90765128
"2020-04-01","NORTH_AMERICA",537231271
"2020-04-01","OCEANIA",103019899
"2020-07-01","\N",36189869
"2020-07-01","AFRICA",46179689
"2020-07-01","ANTARCTICA",1034478
"2020-07-01","ASIA",60117111
"2020-07-01","EUROPE",573204255
"2020-07-01","LATIN_AMERICA",110062919
"2020-07-01","NORTH_AMERICA",634525522
"2020-07-01","OCEANIA",109347166
"2020-10-01","\N",36155116
"2020-10-01","AFRICA",47077320
"2020-10-01","ANTARCTICA",1040259
"2020-10-01","ASIA",60795312
"2020-10-01","EUROPE",593258605
"2020-10-01","LATIN_AMERICA",111305067
"2020-10-01","NORTH_AMERICA",641024652
"2020-10-01","OCEANIA",110956701
"2021-01-01","\N",37367915
"2021-01-01","AFRICA",47381603
"2021-01-01","ANTARCTICA",1031118
"2021-01-01","ASIA",62367628
"2021-01-01","EUROPE",625638484
"2021-01-01","LATIN_AMERICA",113770258
"2021-01-01","NORTH_AMERICA",644633131
"2021-01-01","OCEANIA",112027095
"2021-04-01","\N",38137947
"2021-04-01","AFRICA",47936730
"2021-04-01","ANTARCTICA",1399305
"2021-04-01","ASIA",63132557
"2021-04-01","EUROPE",638668196
"2021-04-01","LATIN_AMERICA",115229303
"2021-04-01","NORTH_AMERICA",652470637
"2021-04-01","OCEANIA",112582611
"2021-07-01","\N",39093158
"2021-07-01","AFRICA",52947075
"2021-07-01","ANTARCTICA",1432393
"2021-07-01","ASIA",75548836
"2021-07-01","EUROPE",675548916
"2021-07-01","LATIN_AMERICA",132629968
"2021-07-01","NORTH_AMERICA",782503915
"2021-07-01","OCEANIA",120748679
"2021-10-01","\N",39819793
"2021-10-01","AFRICA",53844598
"2021-10-01","ANTARCTICA",1366539
"2021-10-01","ASIA",77380881
"2021-10-01","EUROPE",683278785
"2021-10-01","LATIN_AMERICA",134039582
"2021-10-01","NORTH_AMERICA",785866852
"2021-10-01","OCEANIA",121213895
"2022-01-01","\N",43569295
"2022-01-01","AFRICA",54080429
"2022-01-01","ANTARCTICA",1372806
"2022-01-01","ASIA",79795707
"2022-01-01","EUROPE",693892087
"2022-01-01","LATIN_AMERICA",134896818
"2022-01-01","NORTH_AMERICA",805467032
"2022-01-01","OCEANIA",116666211
"2022-04-01","\N",47734855
"2022-04-01","AFRICA",58057486
"2022-04-01","ANTARCTICA",1395213
"2022-04-01","ASIA",92349402
"2022-04-01","EUROPE",763488435
"2022-04-01","LATIN_AMERICA",156614447
"2022-04-01","NORTH_AMERICA",939966318
"2022-04-01","OCEANIA",124787417
"2022-07-01","\N",54560034
"2022-07-01","AFRICA",58708594
"2022-07-01","ANTARCTICA",1348554
"2022-07-01","ASIA",93342021
"2022-07-01","EUROPE",763275371
"2022-07-01","LATIN_AMERICA",157650646
"2022-07-01","NORTH_AMERICA",943798459
"2022-07-01","OCEANIA",128694254
"2022-10-01","\N",56310465
"2022-10-01","AFRICA",59794459
"2022-10-01","ANTARCTICA",1378406
"2022-10-01","ASIA",94135548
"2022-10-01","EUROPE",801438443
"2022-10-01","LATIN_AMERICA",160690231
"2022-10-01","NORTH_AMERICA",949894601
"2022-10-01","OCEANIA",131809411
"2023-01-01","\N",50842705
"2023-01-01","AFRICA",61590929
"2023-01-01","ANTARCTICA",1461918
"2023-01-01","ASIA",96812549
"2023-01-01","EUROPE",839832622
"2023-01-01","LATIN_AMERICA",163679132
"2023-01-01","NORTH_AMERICA",953805529
"2023-01-01","OCEANIA",131332180
"2023-04-01","\N",50934695
"2023-04-01","AFRICA",62202100
"2023-04-01","ANTARCTICA",1456685
"2023-04-01","ASIA",100204119
"2023-04-01","EUROPE",854633701
"2023-04-01","LATIN_AMERICA",165664243
"2023-04-01","NORTH_AMERICA",957304456
"2023-04-01","OCEANIA",132728145
