"snapshot","national","international"
"2007-12-19",272631,506004
"2008-04-01",284890,531541
"2008-06-27",305826,554294
"2008-10-10",318440,565773
"2008-12-17",323674,572068
"2009-04-06",332504,582625
"2009-06-17",335770,592725
"2009-09-25",346243,613320
"2009-12-16",363701,652408
"2010-04-01",380497,656710
"2010-07-26",385268,646179
"2010-11-17",395759,677230
"2011-02-21",406386,682095
"2011-06-10",427689,693172
"2011-09-05",436844,694720
"2012-01-18",462381,709578
"2012-03-26",463319,716574
"2012-07-13",469763,729770
"2012-10-31",476598,737235
"2012-12-11",456836,670014
"2013-02-20",461303,673886
"2013-05-21",467620,692440
"2013-07-09",489492,753060
"2013-09-10",508756,767683
"2013-12-20",507279,793118
"2014-03-28",530471,832073
"2014-09-08",550983,836334
"2015-01-19",567562,870298
"2015-04-09",575698,905415
"2015-07-03",594832,912731
"2015-10-01",602419,926245
"2016-01-04",608207,941146
"2016-04-05",615948,955436
"2016-07-04",622812,961487
"2016-10-07",635370,965799
"2016-12-27",646989,978821
"2017-04-12",658917,987562
"2017-07-24",665330,994909
"2017-10-12",683563,1005616
"2017-12-22",702761,1070825
"2018-04-09",715012,1076181
"2018-07-11",728943,1081945
"2018-09-28",731492,1085119
"2019-01-01",743138,1107267
"2019-04-06",751730,1121711
"2019-07-01",755666,1130418
"2019-10-09",765936,1131484
"2020-01-01",769144,1130374
"2020-04-01",776422,1146447
"2020-07-01",782448,1159479
"2020-10-01",786789,1168037
"2021-01-01",790132,1174449
"2021-04-01",792928,1190263
"2021-07-01",799150,1199855
"2021-10-01",807540,1246908
"2022-01-01",814576,1255907
"2022-04-01",829310,1268943
"2022-07-01",834957,1279761
"2022-10-01",861452,1296859
"2023-01-01",868980,1307838
"2023-04-01",870445,1331024
