"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",72890,142681,28870,6810,282
"2008-04-01",76900,147388,30025,7041,294
"2008-06-27",80393,160490,33660,7925,314
"2008-10-10",82611,164239,34174,7743,349
"2008-12-17",82212,162992,34472,7818,385
"2009-04-06",84525,168854,36654,8514,408
"2009-06-17",84924,169100,36975,8622,404
"2009-09-25",83840,168236,37617,9120,378
"2009-12-16",86514,173288,38265,9257,384
"2010-04-01",89581,181132,39962,9607,416
"2010-07-26",91378,185100,41239,10081,440
"2010-11-17",92382,175398,39933,10838,532
"2011-02-21",98640,196825,46316,12427,607
"2011-06-10",103827,204749,48984,14061,644
"2011-09-05",106205,208368,49999,14372,690
"2012-01-18",107540,212847,52776,16506,912
"2012-03-26",107924,218933,54272,16845,935
"2012-07-13",108661,223704,56648,17676,1006
"2012-10-31",112646,229327,58526,18703,1109
"2012-12-11",112767,230738,59194,18623,1157
"2013-02-20",117312,240377,61334,19173,1169
"2013-05-21",119615,244490,62330,19397,1175
"2013-07-09",120339,245671,62802,19744,1186
"2013-09-10",121913,249137,63524,20038,1248
"2013-12-20",121891,248245,63181,19863,1164
"2014-03-28",128374,255894,65479,20533,1186
"2014-09-08",130542,261638,68325,22718,1361
"2015-01-19",138974,277829,71992,23794,1430
"2015-04-09",140886,280342,72617,24034,1443
"2015-07-03",144350,290026,77765,25736,1474
"2015-10-01",148990,295048,78413,25956,1566
"2016-01-04",149472,292932,77383,26215,1635
"2016-04-05",153969,305756,81112,27322,1673
"2016-07-04",155419,308229,82282,27713,1630
"2016-10-07",158384,311899,82226,26554,1506
"2016-12-27",161554,319106,84506,27667,1624
"2017-04-12",164440,324231,86556,28621,1682
"2017-07-24",165376,325831,88496,30379,1758
"2017-10-12",168815,332615,90909,31801,1925
"2017-12-22",170740,333420,91135,32530,2063
"2018-04-09",176164,341663,93262,33243,2101
"2018-07-11",179113,351786,97323,35179,2252
"2018-09-28",179860,354585,98754,36029,2330
"2019-01-01",184794,361701,100991,37524,2439
"2019-04-06",188401,369155,103207,38929,2641
"2019-07-01",193136,381172,106123,39839,2729
"2019-10-09",194957,389259,109287,40949,2844
"2020-01-01",194960,392429,111527,41984,2939
"2020-04-01",197622,395494,112258,42690,3027
"2020-07-01",201428,401904,114407,43843,3403
"2020-10-01",203527,405998,115784,45052,3569
"2021-01-01",206061,410596,117558,45999,3750
"2021-04-01",209413,416440,119607,46874,3842
"2021-07-01",210959,419835,121285,48076,4073
"2021-10-01",213765,424469,122909,48904,4230
"2022-01-01",215925,428236,124403,49420,4356
"2022-04-01",218851,432739,126231,51516,4672
"2022-07-01",220916,437316,127726,51762,4698
"2022-10-01",222713,441643,129475,52864,4889
"2023-01-01",225959,449512,132224,54878,5121
"2023-04-01",230152,453245,134123,55778,5214
