"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",66159,137266,36190,10092,1826
"2008-04-01",69926,141980,37430,10404,1908
"2008-06-27",72800,154197,41766,12012,2007
"2008-10-10",74733,157844,42405,12063,2071
"2008-12-17",74351,156434,42719,12245,2130
"2009-04-06",76359,161849,45217,13292,2238
"2009-06-17",76743,162095,45462,13486,2239
"2009-09-25",75503,161509,45876,14060,2243
"2009-12-16",77849,166426,46951,14231,2251
"2010-04-01",80497,174229,48733,14947,2292
"2010-07-26",82225,177759,50351,15529,2374
"2010-11-17",83263,168003,48369,16191,3257
"2011-02-21",88454,189021,55281,18721,3338
"2011-06-10",93062,196558,57488,21388,3769
"2011-09-05",95072,199947,58877,21871,3867
"2012-01-18",96480,203500,62120,24021,4460
"2012-03-26",96908,209169,63916,24396,4520
"2012-07-13",97482,213346,66567,25588,4712
"2012-10-31",101382,218628,68297,26991,5013
"2012-12-11",101511,219536,69003,27410,5019
"2013-02-20",105478,228808,71446,28442,5191
"2013-05-21",107682,232765,72556,28782,5222
"2013-07-09",108335,233867,72850,29308,5382
"2013-09-10",109646,237145,73849,29746,5474
"2013-12-20",109560,236361,73516,29628,5279
"2014-03-28",115528,243821,75793,31005,5319
"2014-09-08",117416,247758,79331,34313,5766
"2015-01-19",125177,263729,83480,35649,5984
"2015-04-09",127118,266592,84024,35552,6036
"2015-07-03",130022,275084,89925,38193,6127
"2015-10-01",133920,280421,90587,38614,6431
"2016-01-04",134803,278120,89352,38730,6632
"2016-04-05",138617,290410,93707,40339,6759
"2016-07-04",139826,292826,94994,40863,6764
"2016-10-07",142739,296737,95210,39662,6221
"2016-12-27",145474,303711,97425,41327,6520
"2017-04-12",148214,308250,99441,42846,6779
"2017-07-24",148747,309529,101125,44948,7491
"2017-10-12",151836,316143,103774,46304,8008
"2017-12-22",153650,317016,103856,47025,8341
"2018-04-09",158691,325016,105932,48340,8454
"2018-07-11",161099,334207,110670,50816,8861
"2018-09-28",161652,336861,112137,51867,9041
"2019-01-01",166335,342811,114915,53861,9527
"2019-04-06",169648,349835,117265,55580,10005
"2019-07-01",173406,362141,120523,56672,10257
"2019-10-09",175172,369474,123833,58275,10542
"2020-01-01",174992,372228,126111,59661,10847
"2020-04-01",177057,375207,127142,60630,11055
"2020-07-01",180578,381132,129513,62024,11738
"2020-10-01",182338,384878,131130,63380,12204
"2021-01-01",184560,389011,132948,64782,12663
"2021-04-01",187655,394495,134981,66081,12964
"2021-07-01",189086,397256,136684,67524,13678
"2021-10-01",191361,401705,138542,68679,13990
"2022-01-01",193233,405209,140000,69696,14202
"2022-04-01",195978,409396,141929,71666,15040
"2022-07-01",197711,413879,143452,72155,15221
"2022-10-01",199216,417657,145458,73559,15694
"2023-01-01",201976,425433,148078,75780,16427
"2023-04-01",205792,429681,149399,76924,16716
