"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",18782
"2007-12-19",0,"LIVING_SPECIMEN",537
"2007-12-19",0,"MATERIAL_CITATION",153
"2007-12-19",0,"OBSERVATION",113482
"2007-12-19",0,"OCCURRENCE",264992
"2007-12-19",0,"PRESERVED_SPECIMEN",193459
"2007-12-19",1,"FOSSIL_SPECIMEN",559165
"2007-12-19",1,"HUMAN_OBSERVATION",554953
"2007-12-19",1,"LIVING_SPECIMEN",1199
"2007-12-19",1,"MATERIAL_CITATION",78958
"2007-12-19",1,"OBSERVATION",52999139
"2007-12-19",1,"OCCURRENCE",9562874
"2007-12-19",1,"PRESERVED_SPECIMEN",15146387
"2007-12-19",2,"OCCURRENCE",116
"2007-12-19",2,"PRESERVED_SPECIMEN",383
"2007-12-19",3,"FOSSIL_SPECIMEN",451
"2007-12-19",3,"LIVING_SPECIMEN",7793
"2007-12-19",3,"OBSERVATION",36597
"2007-12-19",3,"OCCURRENCE",44737
"2007-12-19",3,"PRESERVED_SPECIMEN",18596
"2007-12-19",4,"FOSSIL_SPECIMEN",27960
"2007-12-19",4,"LIVING_SPECIMEN",2375
"2007-12-19",4,"OBSERVATION",1431268
"2007-12-19",4,"OCCURRENCE",118878
"2007-12-19",4,"PRESERVED_SPECIMEN",75006
"2007-12-19",5,"FOSSIL_SPECIMEN",267
"2007-12-19",5,"LIVING_SPECIMEN",70750
"2007-12-19",5,"MATERIAL_CITATION",196
"2007-12-19",5,"OBSERVATION",550469
"2007-12-19",5,"OCCURRENCE",295455
"2007-12-19",5,"PRESERVED_SPECIMEN",1311911
"2007-12-19",6,"FOSSIL_SPECIMEN",82141
"2007-12-19",6,"HUMAN_OBSERVATION",117346
"2007-12-19",6,"LIVING_SPECIMEN",230441
"2007-12-19",6,"MATERIAL_CITATION",32760
"2007-12-19",6,"OBSERVATION",15514196
"2007-12-19",6,"OCCURRENCE",12694322
"2007-12-19",6,"PRESERVED_SPECIMEN",13192619
"2007-12-19",7,"FOSSIL_SPECIMEN",662
"2007-12-19",7,"LIVING_SPECIMEN",2340
"2007-12-19",7,"OBSERVATION",58466
"2007-12-19",7,"OCCURRENCE",3804
"2007-12-19",7,"PRESERVED_SPECIMEN",189111
"2007-12-19",8,"FOSSIL_SPECIMEN",1
"2007-12-19",8,"OCCURRENCE",19
"2008-04-01",0,"FOSSIL_SPECIMEN",18782
"2008-04-01",0,"LIVING_SPECIMEN",537
"2008-04-01",0,"MATERIAL_CITATION",153
"2008-04-01",0,"OBSERVATION",114073
"2008-04-01",0,"OCCURRENCE",252596
"2008-04-01",0,"PRESERVED_SPECIMEN",210503
"2008-04-01",1,"FOSSIL_SPECIMEN",559165
"2008-04-01",1,"HUMAN_OBSERVATION",555615
"2008-04-01",1,"LIVING_SPECIMEN",1199
"2008-04-01",1,"MATERIAL_CITATION",78958
"2008-04-01",1,"OBSERVATION",57775742
"2008-04-01",1,"OCCURRENCE",10444264
"2008-04-01",1,"PRESERVED_SPECIMEN",15576632
"2008-04-01",2,"OCCURRENCE",116
"2008-04-01",2,"PRESERVED_SPECIMEN",383
"2008-04-01",3,"FOSSIL_SPECIMEN",451
"2008-04-01",3,"LIVING_SPECIMEN",7793
"2008-04-01",3,"OBSERVATION",36600
"2008-04-01",3,"OCCURRENCE",44734
"2008-04-01",3,"PRESERVED_SPECIMEN",18596
"2008-04-01",4,"FOSSIL_SPECIMEN",27960
"2008-04-01",4,"LIVING_SPECIMEN",2375
"2008-04-01",4,"OBSERVATION",1434606
"2008-04-01",4,"OCCURRENCE",185245
"2008-04-01",4,"PRESERVED_SPECIMEN",75435
"2008-04-01",5,"FOSSIL_SPECIMEN",267
"2008-04-01",5,"HUMAN_OBSERVATION",287
"2008-04-01",5,"LIVING_SPECIMEN",70752
"2008-04-01",5,"MATERIAL_CITATION",196
"2008-04-01",5,"OBSERVATION",571308
"2008-04-01",5,"OCCURRENCE",298644
"2008-04-01",5,"PRESERVED_SPECIMEN",1343702
"2008-04-01",6,"FOSSIL_SPECIMEN",82141
"2008-04-01",6,"HUMAN_OBSERVATION",126432
"2008-04-01",6,"LIVING_SPECIMEN",251158
"2008-04-01",6,"MATERIAL_CITATION",32760
"2008-04-01",6,"OBSERVATION",16301896
"2008-04-01",6,"OCCURRENCE",12632455
"2008-04-01",6,"PRESERVED_SPECIMEN",14069378
"2008-04-01",7,"FOSSIL_SPECIMEN",662
"2008-04-01",7,"LIVING_SPECIMEN",2340
"2008-04-01",7,"OBSERVATION",58491
"2008-04-01",7,"OCCURRENCE",4069
"2008-04-01",7,"PRESERVED_SPECIMEN",189313
"2008-04-01",8,"FOSSIL_SPECIMEN",1
"2008-04-01",8,"OCCURRENCE",19
"2008-06-27",0,"FOSSIL_SPECIMEN",17871
"2008-06-27",0,"HUMAN_OBSERVATION",260
"2008-06-27",0,"LIVING_SPECIMEN",647
"2008-06-27",0,"MATERIAL_CITATION",153
"2008-06-27",0,"OBSERVATION",130055
"2008-06-27",0,"OCCURRENCE",254279
"2008-06-27",0,"PRESERVED_SPECIMEN",222278
"2008-06-27",1,"FOSSIL_SPECIMEN",578685
"2008-06-27",1,"HUMAN_OBSERVATION",555626
"2008-06-27",1,"LIVING_SPECIMEN",1199
"2008-06-27",1,"MATERIAL_CITATION",103168
"2008-06-27",1,"OBSERVATION",58019799
"2008-06-27",1,"OCCURRENCE",14060839
"2008-06-27",1,"PRESERVED_SPECIMEN",16655724
"2008-06-27",2,"OCCURRENCE",117
"2008-06-27",2,"PRESERVED_SPECIMEN",383
"2008-06-27",3,"FOSSIL_SPECIMEN",475
"2008-06-27",3,"LIVING_SPECIMEN",7794
"2008-06-27",3,"OBSERVATION",36856
"2008-06-27",3,"OCCURRENCE",53034
"2008-06-27",3,"PRESERVED_SPECIMEN",67522
"2008-06-27",4,"FOSSIL_SPECIMEN",30606
"2008-06-27",4,"HUMAN_OBSERVATION",107860
"2008-06-27",4,"LIVING_SPECIMEN",2375
"2008-06-27",4,"OBSERVATION",1792538
"2008-06-27",4,"OCCURRENCE",64474
"2008-06-27",4,"PRESERVED_SPECIMEN",100664
"2008-06-27",5,"FOSSIL_SPECIMEN",268
"2008-06-27",5,"HUMAN_OBSERVATION",287
"2008-06-27",5,"LIVING_SPECIMEN",71002
"2008-06-27",5,"MATERIAL_CITATION",199
"2008-06-27",5,"OBSERVATION",622767
"2008-06-27",5,"OCCURRENCE",427526
"2008-06-27",5,"PRESERVED_SPECIMEN",1410063
"2008-06-27",6,"FOSSIL_SPECIMEN",82270
"2008-06-27",6,"HUMAN_OBSERVATION",126501
"2008-06-27",6,"LIVING_SPECIMEN",274187
"2008-06-27",6,"MATERIAL_CITATION",34317
"2008-06-27",6,"OBSERVATION",16612710
"2008-06-27",6,"OCCURRENCE",15481552
"2008-06-27",6,"PRESERVED_SPECIMEN",15250108
"2008-06-27",7,"FOSSIL_SPECIMEN",551
"2008-06-27",7,"LIVING_SPECIMEN",2340
"2008-06-27",7,"OBSERVATION",79693
"2008-06-27",7,"OCCURRENCE",7976
"2008-06-27",7,"PRESERVED_SPECIMEN",196920
"2008-06-27",8,"FOSSIL_SPECIMEN",1
"2008-06-27",8,"OCCURRENCE",19
"2008-10-10",0,"FOSSIL_SPECIMEN",18230
"2008-10-10",0,"HUMAN_OBSERVATION",15835
"2008-10-10",0,"LIVING_SPECIMEN",647
"2008-10-10",0,"MATERIAL_CITATION",153
"2008-10-10",0,"OBSERVATION",142405
"2008-10-10",0,"OCCURRENCE",293363
"2008-10-10",0,"PRESERVED_SPECIMEN",228008
"2008-10-10",1,"FOSSIL_SPECIMEN",588249
"2008-10-10",1,"HUMAN_OBSERVATION",632781
"2008-10-10",1,"LIVING_SPECIMEN",1200
"2008-10-10",1,"MATERIAL_CITATION",104693
"2008-10-10",1,"OBSERVATION",62155041
"2008-10-10",1,"OCCURRENCE",13952764
"2008-10-10",1,"PRESERVED_SPECIMEN",19371863
"2008-10-10",2,"OCCURRENCE",121
"2008-10-10",2,"PRESERVED_SPECIMEN",383
"2008-10-10",3,"FOSSIL_SPECIMEN",484
"2008-10-10",3,"HUMAN_OBSERVATION",57
"2008-10-10",3,"LIVING_SPECIMEN",7817
"2008-10-10",3,"OBSERVATION",36873
"2008-10-10",3,"OCCURRENCE",54288
"2008-10-10",3,"PRESERVED_SPECIMEN",67788
"2008-10-10",4,"FOSSIL_SPECIMEN",30720
"2008-10-10",4,"HUMAN_OBSERVATION",563409
"2008-10-10",4,"LIVING_SPECIMEN",2413
"2008-10-10",4,"OBSERVATION",1724436
"2008-10-10",4,"OCCURRENCE",69673
"2008-10-10",4,"PRESERVED_SPECIMEN",102707
"2008-10-10",5,"FOSSIL_SPECIMEN",269
"2008-10-10",5,"HUMAN_OBSERVATION",5257
"2008-10-10",5,"LIVING_SPECIMEN",71002
"2008-10-10",5,"MATERIAL_CITATION",199
"2008-10-10",5,"OBSERVATION",624845
"2008-10-10",5,"OCCURRENCE",461477
"2008-10-10",5,"PRESERVED_SPECIMEN",1438162
"2008-10-10",6,"FOSSIL_SPECIMEN",82397
"2008-10-10",6,"HUMAN_OBSERVATION",357076
"2008-10-10",6,"LIVING_SPECIMEN",415874
"2008-10-10",6,"MATERIAL_CITATION",34317
"2008-10-10",6,"OBSERVATION",17067880
"2008-10-10",6,"OCCURRENCE",18736780
"2008-10-10",6,"PRESERVED_SPECIMEN",15927205
"2008-10-10",7,"FOSSIL_SPECIMEN",549
"2008-10-10",7,"HUMAN_OBSERVATION",505
"2008-10-10",7,"LIVING_SPECIMEN",2359
"2008-10-10",7,"OBSERVATION",79693
"2008-10-10",7,"OCCURRENCE",7908
"2008-10-10",7,"PRESERVED_SPECIMEN",197409
"2008-10-10",8,"FOSSIL_SPECIMEN",1
"2008-10-10",8,"OCCURRENCE",19
"2008-12-17",0,"FOSSIL_SPECIMEN",30716
"2008-12-17",0,"HUMAN_OBSERVATION",22490
"2008-12-17",0,"LIVING_SPECIMEN",647
"2008-12-17",0,"MATERIAL_CITATION",153
"2008-12-17",0,"OBSERVATION",198390
"2008-12-17",0,"OCCURRENCE",240400
"2008-12-17",0,"PRESERVED_SPECIMEN",212115
"2008-12-17",1,"FOSSIL_SPECIMEN",660768
"2008-12-17",1,"HUMAN_OBSERVATION",106886
"2008-12-17",1,"LIVING_SPECIMEN",1366
"2008-12-17",1,"MATERIAL_CITATION",104697
"2008-12-17",1,"OBSERVATION",69169457
"2008-12-17",1,"OCCURRENCE",13579923
"2008-12-17",1,"PRESERVED_SPECIMEN",18792223
"2008-12-17",2,"OCCURRENCE",121
"2008-12-17",2,"PRESERVED_SPECIMEN",383
"2008-12-17",3,"FOSSIL_SPECIMEN",520
"2008-12-17",3,"HUMAN_OBSERVATION",57
"2008-12-17",3,"LIVING_SPECIMEN",7817
"2008-12-17",3,"OBSERVATION",37208
"2008-12-17",3,"OCCURRENCE",54368
"2008-12-17",3,"PRESERVED_SPECIMEN",67785
"2008-12-17",4,"FOSSIL_SPECIMEN",30729
"2008-12-17",4,"HUMAN_OBSERVATION",737080
"2008-12-17",4,"LIVING_SPECIMEN",2413
"2008-12-17",4,"OBSERVATION",1716019
"2008-12-17",4,"OCCURRENCE",74868
"2008-12-17",4,"PRESERVED_SPECIMEN",106457
"2008-12-17",5,"FOSSIL_SPECIMEN",302
"2008-12-17",5,"HUMAN_OBSERVATION",4975
"2008-12-17",5,"LIVING_SPECIMEN",71012
"2008-12-17",5,"MATERIAL_CITATION",199
"2008-12-17",5,"OBSERVATION",675933
"2008-12-17",5,"OCCURRENCE",463929
"2008-12-17",5,"PRESERVED_SPECIMEN",1468687
"2008-12-17",6,"FOSSIL_SPECIMEN",83328
"2008-12-17",6,"HUMAN_OBSERVATION",349164
"2008-12-17",6,"LIVING_SPECIMEN",427498
"2008-12-17",6,"MATERIAL_CITATION",34317
"2008-12-17",6,"OBSERVATION",24725762
"2008-12-17",6,"OCCURRENCE",16134351
"2008-12-17",6,"PRESERVED_SPECIMEN",13619742
"2008-12-17",7,"FOSSIL_SPECIMEN",856
"2008-12-17",7,"HUMAN_OBSERVATION",537
"2008-12-17",7,"LIVING_SPECIMEN",2360
"2008-12-17",7,"OBSERVATION",101993
"2008-12-17",7,"OCCURRENCE",8979
"2008-12-17",7,"PRESERVED_SPECIMEN",197681
"2008-12-17",8,"FOSSIL_SPECIMEN",1
"2008-12-17",8,"OCCURRENCE",19
"2009-04-06",0,"FOSSIL_SPECIMEN",30931
"2009-04-06",0,"HUMAN_OBSERVATION",22874
"2009-04-06",0,"LIVING_SPECIMEN",1396
"2009-04-06",0,"MATERIAL_CITATION",153
"2009-04-06",0,"OBSERVATION",186221
"2009-04-06",0,"OCCURRENCE",213487
"2009-04-06",0,"PRESERVED_SPECIMEN",265261
"2009-04-06",1,"FOSSIL_SPECIMEN",676505
"2009-04-06",1,"HUMAN_OBSERVATION",334390
"2009-04-06",1,"LIVING_SPECIMEN",1378
"2009-04-06",1,"MATERIAL_CITATION",105047
"2009-04-06",1,"OBSERVATION",75607134
"2009-04-06",1,"OCCURRENCE",13206317
"2009-04-06",1,"PRESERVED_SPECIMEN",21713642
"2009-04-06",2,"LIVING_SPECIMEN",358
"2009-04-06",2,"OCCURRENCE",121
"2009-04-06",2,"PRESERVED_SPECIMEN",383
"2009-04-06",3,"FOSSIL_SPECIMEN",522
"2009-04-06",3,"HUMAN_OBSERVATION",281
"2009-04-06",3,"LIVING_SPECIMEN",24098
"2009-04-06",3,"OBSERVATION",37200
"2009-04-06",3,"OCCURRENCE",54326
"2009-04-06",3,"PRESERVED_SPECIMEN",67894
"2009-04-06",4,"FOSSIL_SPECIMEN",31141
"2009-04-06",4,"HUMAN_OBSERVATION",754290
"2009-04-06",4,"LIVING_SPECIMEN",3621
"2009-04-06",4,"OBSERVATION",1710447
"2009-04-06",4,"OCCURRENCE",72369
"2009-04-06",4,"PRESERVED_SPECIMEN",119206
"2009-04-06",5,"FOSSIL_SPECIMEN",283
"2009-04-06",5,"HUMAN_OBSERVATION",15550
"2009-04-06",5,"LIVING_SPECIMEN",95616
"2009-04-06",5,"MATERIAL_CITATION",199
"2009-04-06",5,"OBSERVATION",697049
"2009-04-06",5,"OCCURRENCE",469759
"2009-04-06",5,"PRESERVED_SPECIMEN",1504638
"2009-04-06",6,"FOSSIL_SPECIMEN",83446
"2009-04-06",6,"HUMAN_OBSERVATION",708648
"2009-04-06",6,"LIVING_SPECIMEN",440189
"2009-04-06",6,"MATERIAL_CITATION",34317
"2009-04-06",6,"OBSERVATION",25459341
"2009-04-06",6,"OCCURRENCE",15927481
"2009-04-06",6,"PRESERVED_SPECIMEN",14867171
"2009-04-06",7,"FOSSIL_SPECIMEN",869
"2009-04-06",7,"HUMAN_OBSERVATION",700
"2009-04-06",7,"LIVING_SPECIMEN",2378
"2009-04-06",7,"OBSERVATION",123556
"2009-04-06",7,"OCCURRENCE",8964
"2009-04-06",7,"PRESERVED_SPECIMEN",198388
"2009-04-06",8,"FOSSIL_SPECIMEN",1
"2009-04-06",8,"LIVING_SPECIMEN",5
"2009-04-06",8,"OCCURRENCE",19
"2009-06-17",0,"FOSSIL_SPECIMEN",31835
"2009-06-17",0,"HUMAN_OBSERVATION",23279
"2009-06-17",0,"LIVING_SPECIMEN",1470
"2009-06-17",0,"MATERIAL_CITATION",153
"2009-06-17",0,"OBSERVATION",186335
"2009-06-17",0,"OCCURRENCE",217130
"2009-06-17",0,"PRESERVED_SPECIMEN",274601
"2009-06-17",1,"FOSSIL_SPECIMEN",693497
"2009-06-17",1,"HUMAN_OBSERVATION",464160
"2009-06-17",1,"LIVING_SPECIMEN",1379
"2009-06-17",1,"MATERIAL_CITATION",132115
"2009-06-17",1,"OBSERVATION",79399199
"2009-06-17",1,"OCCURRENCE",13293436
"2009-06-17",1,"PRESERVED_SPECIMEN",22229834
"2009-06-17",2,"LIVING_SPECIMEN",380
"2009-06-17",2,"OCCURRENCE",121
"2009-06-17",2,"PRESERVED_SPECIMEN",386
"2009-06-17",3,"FOSSIL_SPECIMEN",547
"2009-06-17",3,"HUMAN_OBSERVATION",281
"2009-06-17",3,"LIVING_SPECIMEN",27054
"2009-06-17",3,"OBSERVATION",37200
"2009-06-17",3,"OCCURRENCE",54096
"2009-06-17",3,"PRESERVED_SPECIMEN",67911
"2009-06-17",4,"FOSSIL_SPECIMEN",31523
"2009-06-17",4,"HUMAN_OBSERVATION",771184
"2009-06-17",4,"LIVING_SPECIMEN",3621
"2009-06-17",4,"OBSERVATION",1699869
"2009-06-17",4,"OCCURRENCE",164342
"2009-06-17",4,"PRESERVED_SPECIMEN",122125
"2009-06-17",5,"FOSSIL_SPECIMEN",284
"2009-06-17",5,"HUMAN_OBSERVATION",15556
"2009-06-17",5,"LIVING_SPECIMEN",95616
"2009-06-17",5,"MATERIAL_CITATION",387
"2009-06-17",5,"OBSERVATION",696905
"2009-06-17",5,"OCCURRENCE",468696
"2009-06-17",5,"PRESERVED_SPECIMEN",1528832
"2009-06-17",6,"FOSSIL_SPECIMEN",84890
"2009-06-17",6,"HUMAN_OBSERVATION",681777
"2009-06-17",6,"LIVING_SPECIMEN",457358
"2009-06-17",6,"MATERIAL_CITATION",41504
"2009-06-17",6,"OBSERVATION",25247574
"2009-06-17",6,"OCCURRENCE",16058109
"2009-06-17",6,"PRESERVED_SPECIMEN",15215428
"2009-06-17",7,"FOSSIL_SPECIMEN",870
"2009-06-17",7,"HUMAN_OBSERVATION",700
"2009-06-17",7,"LIVING_SPECIMEN",2378
"2009-06-17",7,"OBSERVATION",123556
"2009-06-17",7,"OCCURRENCE",8999
"2009-06-17",7,"PRESERVED_SPECIMEN",198916
"2009-06-17",8,"FOSSIL_SPECIMEN",1
"2009-06-17",8,"LIVING_SPECIMEN",5
"2009-06-17",8,"OCCURRENCE",19
"2009-09-25",0,"FOSSIL_SPECIMEN",31904
"2009-09-25",0,"HUMAN_OBSERVATION",23279
"2009-09-25",0,"LIVING_SPECIMEN",1562
"2009-09-25",0,"MATERIAL_CITATION",153
"2009-09-25",0,"OBSERVATION",186335
"2009-09-25",0,"OCCURRENCE",218180
"2009-09-25",0,"PRESERVED_SPECIMEN",239153
"2009-09-25",1,"FOSSIL_SPECIMEN",707311
"2009-09-25",1,"HUMAN_OBSERVATION",464313
"2009-09-25",1,"LIVING_SPECIMEN",1591
"2009-09-25",1,"MATERIAL_CITATION",132116
"2009-09-25",1,"OBSERVATION",84837210
"2009-09-25",1,"OCCURRENCE",12387374
"2009-09-25",1,"PRESERVED_SPECIMEN",25498316
"2009-09-25",2,"LIVING_SPECIMEN",381
"2009-09-25",2,"OCCURRENCE",121
"2009-09-25",2,"PRESERVED_SPECIMEN",437
"2009-09-25",3,"FOSSIL_SPECIMEN",547
"2009-09-25",3,"HUMAN_OBSERVATION",281
"2009-09-25",3,"LIVING_SPECIMEN",28797
"2009-09-25",3,"OBSERVATION",37200
"2009-09-25",3,"OCCURRENCE",54559
"2009-09-25",3,"PRESERVED_SPECIMEN",70804
"2009-09-25",4,"FOSSIL_SPECIMEN",31524
"2009-09-25",4,"HUMAN_OBSERVATION",771192
"2009-09-25",4,"LIVING_SPECIMEN",3765
"2009-09-25",4,"OBSERVATION",1699868
"2009-09-25",4,"OCCURRENCE",170727
"2009-09-25",4,"PRESERVED_SPECIMEN",126614
"2009-09-25",5,"FOSSIL_SPECIMEN",284
"2009-09-25",5,"HUMAN_OBSERVATION",15745
"2009-09-25",5,"LIVING_SPECIMEN",100587
"2009-09-25",5,"MATERIAL_CITATION",387
"2009-09-25",5,"OBSERVATION",697322
"2009-09-25",5,"OCCURRENCE",468009
"2009-09-25",5,"PRESERVED_SPECIMEN",1822752
"2009-09-25",6,"FOSSIL_SPECIMEN",85313
"2009-09-25",6,"HUMAN_OBSERVATION",1797920
"2009-09-25",6,"LIVING_SPECIMEN",429208
"2009-09-25",6,"MATERIAL_CITATION",48745
"2009-09-25",6,"OBSERVATION",25303308
"2009-09-25",6,"OCCURRENCE",16174743
"2009-09-25",6,"PRESERVED_SPECIMEN",16872064
"2009-09-25",7,"FOSSIL_SPECIMEN",870
"2009-09-25",7,"HUMAN_OBSERVATION",708
"2009-09-25",7,"LIVING_SPECIMEN",2488
"2009-09-25",7,"OBSERVATION",123957
"2009-09-25",7,"OCCURRENCE",9826
"2009-09-25",7,"PRESERVED_SPECIMEN",201794
"2009-09-25",8,"FOSSIL_SPECIMEN",1
"2009-09-25",8,"LIVING_SPECIMEN",5
"2009-09-25",8,"OCCURRENCE",19
"2009-12-16",0,"FOSSIL_SPECIMEN",35711
"2009-12-16",0,"HUMAN_OBSERVATION",23285
"2009-12-16",0,"LIVING_SPECIMEN",1639
"2009-12-16",0,"MATERIAL_CITATION",153
"2009-12-16",0,"OBSERVATION",186862
"2009-12-16",0,"OCCURRENCE",221465
"2009-12-16",0,"PRESERVED_SPECIMEN",251040
"2009-12-16",1,"FOSSIL_SPECIMEN",757433
"2009-12-16",1,"HUMAN_OBSERVATION",494870
"2009-12-16",1,"LIVING_SPECIMEN",1647
"2009-12-16",1,"MATERIAL_CITATION",132116
"2009-12-16",1,"OBSERVATION",88534000
"2009-12-16",1,"OCCURRENCE",12994685
"2009-12-16",1,"PRESERVED_SPECIMEN",25882492
"2009-12-16",2,"LIVING_SPECIMEN",381
"2009-12-16",2,"OCCURRENCE",121
"2009-12-16",2,"PRESERVED_SPECIMEN",437
"2009-12-16",3,"FOSSIL_SPECIMEN",550
"2009-12-16",3,"HUMAN_OBSERVATION",281
"2009-12-16",3,"LIVING_SPECIMEN",28797
"2009-12-16",3,"OBSERVATION",37200
"2009-12-16",3,"OCCURRENCE",54567
"2009-12-16",3,"PRESERVED_SPECIMEN",70804
"2009-12-16",4,"FOSSIL_SPECIMEN",31561
"2009-12-16",4,"HUMAN_OBSERVATION",771810
"2009-12-16",4,"LIVING_SPECIMEN",3765
"2009-12-16",4,"OBSERVATION",1699878
"2009-12-16",4,"OCCURRENCE",170770
"2009-12-16",4,"PRESERVED_SPECIMEN",126497
"2009-12-16",5,"FOSSIL_SPECIMEN",328
"2009-12-16",5,"HUMAN_OBSERVATION",15745
"2009-12-16",5,"LIVING_SPECIMEN",100588
"2009-12-16",5,"MATERIAL_CITATION",387
"2009-12-16",5,"OBSERVATION",697853
"2009-12-16",5,"OCCURRENCE",471319
"2009-12-16",5,"PRESERVED_SPECIMEN",1909650
"2009-12-16",6,"FOSSIL_SPECIMEN",93395
"2009-12-16",6,"HUMAN_OBSERVATION",1797920
"2009-12-16",6,"LIVING_SPECIMEN",494687
"2009-12-16",6,"MATERIAL_CITATION",48745
"2009-12-16",6,"OBSERVATION",25569943
"2009-12-16",6,"OCCURRENCE",16205113
"2009-12-16",6,"PRESERVED_SPECIMEN",17732239
"2009-12-16",7,"FOSSIL_SPECIMEN",876
"2009-12-16",7,"HUMAN_OBSERVATION",718
"2009-12-16",7,"LIVING_SPECIMEN",2488
"2009-12-16",7,"OBSERVATION",123963
"2009-12-16",7,"OCCURRENCE",9824
"2009-12-16",7,"PRESERVED_SPECIMEN",201806
"2009-12-16",8,"FOSSIL_SPECIMEN",1
"2009-12-16",8,"LIVING_SPECIMEN",5
"2009-12-16",8,"OCCURRENCE",19
"2010-04-01",0,"FOSSIL_SPECIMEN",35713
"2010-04-01",0,"HUMAN_OBSERVATION",32780
"2010-04-01",0,"LIVING_SPECIMEN",1640
"2010-04-01",0,"MATERIAL_CITATION",153
"2010-04-01",0,"OBSERVATION",189166
"2010-04-01",0,"OCCURRENCE",225038
"2010-04-01",0,"PRESERVED_SPECIMEN",257616
"2010-04-01",1,"FOSSIL_SPECIMEN",757445
"2010-04-01",1,"HUMAN_OBSERVATION",562800
"2010-04-01",1,"LIVING_SPECIMEN",1647
"2010-04-01",1,"MATERIAL_CITATION",136373
"2010-04-01",1,"OBSERVATION",88902951
"2010-04-01",1,"OCCURRENCE",13146950
"2010-04-01",1,"PRESERVED_SPECIMEN",26686868
"2010-04-01",2,"LIVING_SPECIMEN",381
"2010-04-01",2,"OCCURRENCE",121
"2010-04-01",2,"PRESERVED_SPECIMEN",437
"2010-04-01",3,"FOSSIL_SPECIMEN",550
"2010-04-01",3,"HUMAN_OBSERVATION",925
"2010-04-01",3,"LIVING_SPECIMEN",28797
"2010-04-01",3,"OBSERVATION",37200
"2010-04-01",3,"OCCURRENCE",54603
"2010-04-01",3,"PRESERVED_SPECIMEN",72664
"2010-04-01",4,"FOSSIL_SPECIMEN",31635
"2010-04-01",4,"HUMAN_OBSERVATION",964911
"2010-04-01",4,"LIVING_SPECIMEN",3765
"2010-04-01",4,"OBSERVATION",1697242
"2010-04-01",4,"OCCURRENCE",274647
"2010-04-01",4,"PRESERVED_SPECIMEN",177857
"2010-04-01",5,"FOSSIL_SPECIMEN",328
"2010-04-01",5,"HUMAN_OBSERVATION",18818
"2010-04-01",5,"LIVING_SPECIMEN",100588
"2010-04-01",5,"MATERIAL_CITATION",387
"2010-04-01",5,"OBSERVATION",700520
"2010-04-01",5,"OCCURRENCE",488273
"2010-04-01",5,"PRESERVED_SPECIMEN",2032091
"2010-04-01",6,"FOSSIL_SPECIMEN",93395
"2010-04-01",6,"HUMAN_OBSERVATION",2127497
"2010-04-01",6,"LIVING_SPECIMEN",352126
"2010-04-01",6,"MATERIAL_CITATION",48702
"2010-04-01",6,"OBSERVATION",26092933
"2010-04-01",6,"OCCURRENCE",16526278
"2010-04-01",6,"PRESERVED_SPECIMEN",18755666
"2010-04-01",7,"FOSSIL_SPECIMEN",876
"2010-04-01",7,"HUMAN_OBSERVATION",804
"2010-04-01",7,"LIVING_SPECIMEN",2488
"2010-04-01",7,"OBSERVATION",123971
"2010-04-01",7,"OCCURRENCE",10646
"2010-04-01",7,"PRESERVED_SPECIMEN",206206
"2010-04-01",8,"FOSSIL_SPECIMEN",1
"2010-04-01",8,"LIVING_SPECIMEN",5
"2010-04-01",8,"OCCURRENCE",19
"2010-07-26",0,"FOSSIL_SPECIMEN",35734
"2010-07-26",0,"HUMAN_OBSERVATION",32812
"2010-07-26",0,"LIVING_SPECIMEN",1641
"2010-07-26",0,"MATERIAL_CITATION",1069
"2010-07-26",0,"OBSERVATION",189433
"2010-07-26",0,"OCCURRENCE",232018
"2010-07-26",0,"PRESERVED_SPECIMEN",260718
"2010-07-26",1,"FOSSIL_SPECIMEN",758460
"2010-07-26",1,"HUMAN_OBSERVATION",572412
"2010-07-26",1,"LIVING_SPECIMEN",1647
"2010-07-26",1,"MATERIAL_CITATION",212873
"2010-07-26",1,"OBSERVATION",89022897
"2010-07-26",1,"OCCURRENCE",13486648
"2010-07-26",1,"PRESERVED_SPECIMEN",27626575
"2010-07-26",2,"LIVING_SPECIMEN",381
"2010-07-26",2,"OCCURRENCE",121
"2010-07-26",2,"PRESERVED_SPECIMEN",437
"2010-07-26",3,"FOSSIL_SPECIMEN",550
"2010-07-26",3,"HUMAN_OBSERVATION",934
"2010-07-26",3,"LIVING_SPECIMEN",28797
"2010-07-26",3,"OBSERVATION",37202
"2010-07-26",3,"OCCURRENCE",56578
"2010-07-26",3,"PRESERVED_SPECIMEN",72677
"2010-07-26",4,"FOSSIL_SPECIMEN",31687
"2010-07-26",4,"HUMAN_OBSERVATION",998784
"2010-07-26",4,"LIVING_SPECIMEN",3767
"2010-07-26",4,"MATERIAL_CITATION",2
"2010-07-26",4,"OBSERVATION",1697354
"2010-07-26",4,"OCCURRENCE",330001
"2010-07-26",4,"PRESERVED_SPECIMEN",179834
"2010-07-26",5,"FOSSIL_SPECIMEN",328
"2010-07-26",5,"HUMAN_OBSERVATION",19194
"2010-07-26",5,"LIVING_SPECIMEN",100588
"2010-07-26",5,"MATERIAL_CITATION",387
