"snapshot","speciesCount"
"2007-12-19",792142
"2008-04-01",815487
"2008-06-27",841309
"2008-10-10",858755
"2008-12-17",863076
"2009-04-06",878384
"2009-06-17",887403
"2009-09-25",907324
"2009-12-16",957857
"2010-04-01",969362
"2010-07-26",978526
"2010-11-17",933406
"2011-02-21",939459
"2011-06-10",952005
"2011-09-05",959758
"2012-01-18",1001530
"2012-03-26",997088
"2012-07-13",1014602
"2012-10-31",1030642
"2012-12-11",1032301
"2013-02-20",1038680
"2013-05-21",1047912
"2013-07-09",1055648
"2013-09-10",1061418
"2013-12-20",1059858
"2014-03-28",1134960
"2014-09-08",1162959
"2015-01-19",1199914
"2015-04-09",1235628
"2015-07-03",1249581
"2015-10-01",1261889
"2016-01-04",1276942
"2016-04-05",1297222
"2016-07-04",1304844
"2016-10-07",1307162
"2016-12-27",1323888
"2017-04-12",1370878
"2017-07-24",1378191
"2017-10-12",1392942
"2017-12-22",1458473
"2018-04-09",1476802
"2018-07-11",1491447
"2018-09-28",1493057
"2019-01-01",1508826
"2019-04-06",1522270
"2019-07-01",1555624
"2019-10-09",1550167
"2020-01-01",1548735
"2020-04-01",1565696
"2020-07-01",1576215
"2020-10-01",1582781
"2021-01-01",1588088
"2021-04-01",1601501
"2021-07-01",1609963
"2021-10-01",1642183
"2022-01-01",1652183
"2022-04-01",1668295
"2022-07-01",1677831
"2022-10-01",1698528
"2023-01-01",1707005
"2023-04-01",1736603
