"snapshot","national","international"
"2007-12-19",87657153,16457534
"2008-04-01",93637670,17541425
"2008-06-27",101775977,19446233
"2008-10-10",111701438,20977442
"2008-12-17",119212225,22547556
"2009-04-06",128816344,23665981
"2009-06-17",132598224,24374985
"2009-09-25",140331362,26336247
"2009-12-16",145016301,27168901
"2010-04-01",146899680,27603550
"2010-07-26",148276153,27785316
"2010-11-17",204005084,35505089
"2011-02-21",204531710,36017103
"2011-06-10",228530342,38409503
"2011-09-05",239701804,39866395
"2012-01-18",256857358,39690607
"2012-03-26",255970509,39050650
"2012-07-13",299772561,46297563
"2012-10-31",311314987,45858940
"2012-12-11",303552708,43209685
"2013-02-20",315331444,43780972
"2013-05-21",314130300,46311517
"2013-07-09",324829606,47991150
"2013-09-10",331931145,52006658
"2013-12-20",335149981,66428500
"2014-03-28",350096832,66931626
"2014-09-08",405234917,78529960
"2015-01-19",416289234,83770188
"2015-04-09",417771715,84800125
"2015-07-03",427051633,87009004
"2015-10-01",456191335,90836697
"2016-01-04",502127358,109239881
"2016-04-05",510399482,110713492
"2016-07-04",514354565,110786878
"2016-10-07",486545529,111572329
"2016-12-27",541487078,134670793
"2017-04-12",569015767,135341344
"2017-07-24",621402913,138232648
"2017-10-12",678894927,140987133
"2017-12-22",852952866,79879340
"2018-04-09",868237290,72362886
"2018-07-11",895254429,75704637
"2018-09-28",902802076,76817352
"2019-01-01",952405785,83229156
"2019-04-06",1167780778,96656717
"2019-07-01",1188575916,96692071
"2019-10-09",1204629100,95959569
"2020-01-01",1221613112,97982451
"2020-04-01",1251521959,103063082
"2020-07-01",1408229949,111380513
"2020-10-01",1431007514,119393271
"2021-01-01",1465374086,126004120
"2021-04-01",1492227033,129755589
"2021-07-01",1692876995,139042099
"2021-10-01",1704397980,143103188
"2022-01-01",1724899230,145776577
"2022-04-01",1942312544,149197211
"2022-07-01",1948801876,150306429
"2022-10-01",1992373873,158707572
"2023-01-01",2063868085,172897499
"2023-04-01",2086114709,176350891
