"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",78506,144742,24304,3897,84
"2008-04-01",82658,149572,25275,4052,91
"2008-06-27",86522,163155,28579,4430,96
"2008-10-10",88909,167031,28759,4315,102
"2008-12-17",88503,165957,28907,4392,120
"2009-04-06",91060,172034,30985,4753,123
"2009-06-17",91438,172325,31351,4785,126
"2009-09-25",90481,171351,32134,5106,119
"2009-12-16",93377,176399,32601,5203,128
"2010-04-01",96933,184142,33988,5504,131
"2010-07-26",98911,188330,34947,5916,134
"2010-11-17",99377,178866,34330,6331,179
"2011-02-21",106409,200936,39932,7350,188
"2011-06-10",112010,208988,42835,8237,195
"2011-09-05",114639,212676,43657,8456,206
"2012-01-18",116145,217816,46094,10310,216
"2012-03-26",116854,224103,47222,10506,224
"2012-07-13",117730,229229,49297,11175,264
"2012-10-31",121922,235218,51021,11885,265
"2012-12-11",122067,237162,51084,11896,270
"2013-02-20",127183,246808,52841,12262,271
"2013-05-21",129571,251116,53567,12481,272
"2013-07-09",130319,252415,54099,12637,272
"2013-09-10",132039,255873,54757,12883,308
"2013-12-20",131990,254822,54569,12657,306
"2014-03-28",138751,262835,56471,13099,310
"2014-09-08",140860,269264,59426,14664,370
"2015-01-19",149824,285515,62756,15546,378
"2015-04-09",151769,288107,63342,15724,380
"2015-07-03",155672,298513,67980,16796,390
"2015-10-01",160605,303370,68501,17102,395
"2016-01-04",160898,301178,67759,17363,439
"2016-04-05",165925,314321,71014,18124,448
"2016-07-04",167482,316935,72069,18346,441
"2016-10-07",170455,320720,71313,17654,427
"2016-12-27",173802,328209,73555,18423,468
"2017-04-12",176783,333716,75523,19032,476
"2017-07-24",177913,335516,77808,20106,497
"2017-10-12",181503,342493,80311,21237,521
"2017-12-22",183443,343146,80885,21833,581
"2018-04-09",189281,351529,82775,22259,589
"2018-07-11",192660,362026,86439,23911,617
"2018-09-28",193498,365050,87801,24566,643
"2019-01-01",198952,372307,89845,25649,696
"2019-04-06",202731,379886,92104,26831,781
"2019-07-01",208098,391822,94577,27686,816
"2019-10-09",210108,400256,97531,28540,861
"2020-01-01",210157,403834,99649,29315,884
"2020-04-01",213105,406824,100446,29763,953
"2020-07-01",217105,413514,102477,30765,1124
"2020-10-01",219491,417805,103682,31751,1201
"2021-01-01",222249,422734,105267,32441,1273
"2021-04-01",225872,428710,107204,33086,1304
"2021-07-01",227702,432374,108695,34059,1398
"2021-10-01",230775,437155,110193,34706,1448
"2022-01-01",233113,441086,111559,35107,1475
"2022-04-01",236408,445499,113609,36923,1570
"2022-07-01",238706,450125,114964,37052,1571
"2022-10-01",240697,454662,116613,37982,1630
"2023-01-01",244329,462739,119281,39629,1716
"2023-04-01",248677,466218,121438,40439,1740
