"snapshot","kingdom","speciesCount"
"2007-12-19",0,3
"2007-12-19",1,207322
"2007-12-19",2,221
"2007-12-19",3,4686
"2007-12-19",4,5296
"2007-12-19",5,45321
"2007-12-19",6,243786
"2007-12-19",7,995
"2008-04-01",0,3
"2008-04-01",1,210057
"2008-04-01",2,221
"2008-04-01",3,4686
"2008-04-01",4,5310
"2008-04-01",5,47801
"2008-04-01",6,246131
"2008-04-01",7,1001
"2008-06-27",0,3
"2008-06-27",1,214554
"2008-06-27",2,221
"2008-06-27",3,4936
"2008-06-27",4,5719
"2008-06-27",5,48691
"2008-06-27",6,260404
"2008-06-27",7,1016
"2008-10-10",0,2
"2008-10-10",1,254871
"2008-10-10",2,221
"2008-10-10",3,4944
"2008-10-10",4,6012
"2008-10-10",5,49155
"2008-10-10",6,261504
"2008-10-10",7,1197
"2008-12-17",0,2
"2008-12-17",1,254201
"2008-12-17",2,221
"2008-12-17",3,4945
"2008-12-17",4,6015
"2008-12-17",5,49384
"2008-12-17",6,264752
"2008-12-17",7,1198
"2009-04-06",0,15
"2009-04-06",1,275164
"2009-04-06",2,221
"2009-04-06",3,4958
"2009-04-06",4,6193
"2009-04-06",5,49557
"2009-04-06",6,272519
"2009-04-06",7,1213
"2009-06-17",0,16
"2009-06-17",1,290622
"2009-06-17",2,221
"2009-06-17",3,4961
"2009-06-17",4,6317
"2009-06-17",5,50166
"2009-06-17",6,273321
"2009-06-17",7,1216
"2009-09-25",0,16
"2009-09-25",1,315098
"2009-09-25",2,269
"2009-09-25",3,6649
"2009-09-25",4,6639
"2009-09-25",5,54959
"2009-09-25",6,289136
"2009-09-25",7,1220
"2009-12-16",0,16
"2009-12-16",1,362521
"2009-12-16",2,269
"2009-12-16",3,6649
"2009-12-16",4,6631
"2009-12-16",5,55002
"2009-12-16",6,294679
"2009-12-16",7,1220
"2010-04-01",0,16
"2010-04-01",1,368951
"2010-04-01",2,269
"2010-04-01",3,6650
"2010-04-01",4,6881
"2010-04-01",5,55766
"2010-04-01",6,298078
"2010-04-01",7,1227
"2010-07-26",0,17
"2010-07-26",1,376258
"2010-07-26",2,269
"2010-07-26",3,6650
"2010-07-26",4,7277
"2010-07-26",5,55874
"2010-07-26",6,300330
"2010-07-26",7,1227
"2010-11-17",0,18
"2010-11-17",1,388291
"2010-11-17",2,269
"2010-11-17",3,6683
"2010-11-17",4,7919
"2010-11-17",5,57767
"2010-11-17",6,314498
"2010-11-17",7,1228
"2011-02-21",0,18
"2011-02-21",1,393268
"2011-02-21",2,269
"2011-02-21",3,6684
"2011-02-21",4,7934
"2011-02-21",5,58326
"2011-02-21",6,314774
"2011-02-21",7,1225
"2011-06-10",0,17
"2011-06-10",1,401261
"2011-06-10",2,6
"2011-06-10",3,981
"2011-06-10",4,7980
"2011-06-10",5,58801
"2011-06-10",6,316858
"2011-06-10",7,1230
"2011-09-05",0,17
"2011-09-05",1,404793
"2011-09-05",2,3
"2011-09-05",3,892
"2011-09-05",4,7990
"2011-09-05",5,58862
"2011-09-05",6,317551
"2011-09-05",7,1228
"2012-01-18",0,17
"2012-01-18",1,435567
"2012-01-18",2,3
"2012-01-18",3,896
"2012-01-18",4,8076
"2012-01-18",5,58408
"2012-01-18",6,323673
"2012-01-18",7,1240
"2012-03-26",0,17
"2012-03-26",1,427058
"2012-03-26",2,3
"2012-03-26",3,919
"2012-03-26",4,9925
"2012-03-26",5,58631
"2012-03-26",6,327230
"2012-03-26",7,1241
"2012-07-13",0,21
"2012-07-13",1,450330
"2012-07-13",2,3
"2012-07-13",3,921
"2012-07-13",4,11000
"2012-07-13",5,60232
"2012-07-13",6,335134
"2012-07-13",7,1247
"2012-10-31",0,21
"2012-10-31",1,471065
"2012-10-31",2,3
"2012-10-31",3,925
"2012-10-31",4,9113
"2012-10-31",5,62035
"2012-10-31",6,341147
"2012-10-31",7,1248
"2012-12-11",0,21
"2012-12-11",1,472519
"2012-12-11",2,3
"2012-12-11",3,926
"2012-12-11",4,9136
"2012-12-11",5,62519
"2012-12-11",6,345001
"2012-12-11",7,1271
"2013-02-20",0,21
"2013-02-20",1,480092
"2013-02-20",2,3
"2013-02-20",3,926
"2013-02-20",4,9142
"2013-02-20",5,62725
"2013-02-20",6,346462
"2013-02-20",7,1274
"2013-05-21",0,21
"2013-05-21",1,489544
"2013-05-21",2,3
"2013-05-21",3,926
"2013-05-21",4,9152
"2013-05-21",5,62820
"2013-05-21",6,346758
"2013-05-21",7,1275
"2013-07-09",0,21
"2013-07-09",1,489585
"2013-07-09",2,3
"2013-07-09",3,929
"2013-07-09",4,9784
"2013-07-09",5,63493
"2013-07-09",6,347485
"2013-07-09",7,1283
"2013-09-10",0,21
"2013-09-10",1,493307
"2013-09-10",2,3
"2013-09-10",3,929
"2013-09-10",4,9784
"2013-09-10",5,63498
"2013-09-10",6,349506
"2013-09-10",7,1283
"2013-12-20",0,21
"2013-12-20",1,496384
"2013-12-20",2,3
"2013-12-20",3,947
"2013-12-20",4,9959
"2013-12-20",5,62973
"2013-12-20",6,348662
"2013-12-20",7,1283
"2014-03-28",0,33
"2014-03-28",1,572171
"2014-03-28",2,3
"2014-03-28",3,971
"2014-03-28",4,22320
"2014-03-28",5,64717
"2014-03-28",6,354560
"2014-03-28",7,1305
"2014-09-08",0,28
"2014-09-08",1,492490
"2014-09-08",2,3
"2014-09-08",3,925
"2014-09-08",4,12145
"2014-09-08",5,66064
"2014-09-08",6,353483
"2014-09-08",7,1108
"2015-01-19",0,16
"2015-01-19",1,496925
"2015-01-19",2,3
"2015-01-19",3,935
"2015-01-19",4,12875
"2015-01-19",5,69135
"2015-01-19",6,360393
"2015-01-19",7,1121
"2015-04-09",0,22
"2015-04-09",1,536397
"2015-04-09",2,3
"2015-04-09",3,992
"2015-04-09",4,17447
"2015-04-09",5,69485
"2015-04-09",6,364058
"2015-04-09",7,1269
"2015-07-03",0,22
"2015-07-03",1,541218
"2015-07-03",2,3
"2015-07-03",3,1057
"2015-07-03",4,17371
"2015-07-03",5,74230
"2015-07-03",6,369258
"2015-07-03",7,1425
"2015-10-01",0,23
"2015-10-01",1,635755
"2015-10-01",2,3
"2015-10-01",3,1178
"2015-10-01",4,19416
"2015-10-01",5,75258
"2015-10-01",6,373168
"2015-10-01",7,1623
"2016-01-04",0,24
"2016-01-04",1,649340
"2016-01-04",2,3
"2016-01-04",3,1174
"2016-01-04",4,19467
"2016-01-04",5,73355
"2016-01-04",6,374714
"2016-01-04",7,1623
"2016-04-05",0,20
"2016-04-05",1,660699
"2016-04-05",2,3
"2016-04-05",3,1213
"2016-04-05",4,19293
"2016-04-05",5,73817
"2016-04-05",6,379445
"2016-04-05",7,1646
"2016-07-04",0,20
"2016-07-04",1,668991
"2016-07-04",2,3
"2016-07-04",3,1215
"2016-07-04",4,19396
"2016-07-04",5,74173
"2016-07-04",6,380063
"2016-07-04",7,1649
"2016-10-07",0,20
"2016-10-07",1,669272
"2016-10-07",2,3
"2016-10-07",3,1216
"2016-10-07",4,19423
"2016-10-07",5,75063
"2016-10-07",6,380844
"2016-10-07",7,1659
"2016-12-27",0,20
"2016-12-27",1,683952
"2016-12-27",2,3
"2016-12-27",3,1467
"2016-12-27",4,19569
"2016-12-27",5,75487
"2016-12-27",6,382171
"2016-12-27",7,1666
"2017-04-12",0,21
"2017-04-12",1,702198
"2017-04-12",2,3
"2017-04-12",3,1467
"2017-04-12",4,19909
"2017-04-12",5,75010
"2017-04-12",6,375944
"2017-04-12",7,1671
"2017-07-24",0,21
"2017-07-24",1,707686
"2017-07-24",2,3
"2017-07-24",3,1449
"2017-07-24",4,20031
"2017-07-24",5,75066
"2017-07-24",6,382169
"2017-07-24",7,1681
"2017-10-12",0,21
"2017-10-12",1,718087
"2017-10-12",2,3
"2017-10-12",3,1448
"2017-10-12",4,20373
"2017-10-12",5,75661
"2017-10-12",6,377942
"2017-10-12",7,1695
"2017-12-22",0,22
"2017-12-22",1,724080
"2017-12-22",2,3
"2017-12-22",3,1590
"2017-12-22",4,20400
"2017-12-22",5,81209
"2017-12-22",6,382449
"2017-12-22",7,1704
"2018-04-09",0,22
"2018-04-09",1,741275
"2018-04-09",2,25
"2018-04-09",3,2109
"2018-04-09",4,21771
"2018-04-09",5,82948
"2018-04-09",6,389963
"2018-04-09",7,1755
"2018-07-11",0,22
"2018-07-11",1,748736
"2018-07-11",2,25
"2018-07-11",3,2112
"2018-07-11",4,21815
"2018-07-11",5,85299
"2018-07-11",6,391950
"2018-07-11",7,1749
"2018-09-28",0,22
"2018-09-28",1,748724
"2018-09-28",2,25
"2018-09-28",3,2132
"2018-09-28",4,21814
"2018-09-28",5,85603
"2018-09-28",6,392432
"2018-09-28",7,1749
"2019-01-01",0,23
"2019-01-01",1,769117
"2019-01-01",2,26
"2019-01-01",3,4068
"2019-01-01",4,21934
"2019-01-01",5,87019
"2019-01-01",6,392835
"2019-01-01",7,1713
"2019-04-06",0,30
"2019-04-06",1,781397
"2019-04-06",2,26
"2019-04-06",3,4088
"2019-04-06",4,23715
"2019-04-06",5,89845
"2019-04-06",6,394236
"2019-04-06",7,1724
"2019-07-01",0,30
"2019-07-01",1,792448
"2019-07-01",2,27
"2019-07-01",3,4105
"2019-07-01",4,23787
"2019-07-01",5,90434
"2019-07-01",6,396252
"2019-07-01",7,1743
"2019-10-09",0,31
"2019-10-09",1,787232
"2019-10-09",2,27
"2019-10-09",3,4158
"2019-10-09",4,23797
"2019-10-09",5,90675
"2019-10-09",6,398308
"2019-10-09",7,1747
"2020-01-01",0,31
"2020-01-01",1,782404
"2020-01-01",2,27
"2020-01-01",3,4162
"2020-01-01",4,23877
"2020-01-01",5,90879
"2020-01-01",6,398867
"2020-01-01",7,1720
"2020-04-01",0,31
"2020-04-01",1,799552
"2020-04-01",2,27
"2020-04-01",3,4177
"2020-04-01",4,23906
"2020-04-01",5,90998
"2020-04-01",6,399598
"2020-04-01",7,1723
"2020-07-01",0,32
"2020-07-01",1,809785
"2020-07-01",2,27
"2020-07-01",3,4156
"2020-07-01",4,24010
"2020-07-01",5,91314
"2020-07-01",6,400316
"2020-07-01",7,1734
"2020-10-01",0,35
"2020-10-01",1,814686
"2020-10-01",2,27
"2020-10-01",3,4164
"2020-10-01",4,24242
"2020-10-01",5,91640
"2020-10-01",6,401179
"2020-10-01",7,1737
"2021-01-01",0,30
"2021-01-01",1,814083
"2021-01-01",2,27
"2021-01-01",3,4240
"2021-01-01",4,22760
"2021-01-01",5,91985
"2021-01-01",6,401410
"2021-01-01",7,1754
"2021-04-01",0,26
"2021-04-01",1,817969
"2021-04-01",2,27
"2021-04-01",3,4243
"2021-04-01",4,19297
"2021-04-01",5,92225
"2021-04-01",6,402156
"2021-04-01",7,1760
"2021-07-01",0,27
"2021-07-01",1,823670
"2021-07-01",2,29
"2021-07-01",3,4249
"2021-07-01",4,20046
"2021-07-01",5,92755
"2021-07-01",6,402946
"2021-07-01",7,1769
"2021-10-01",0,44
"2021-10-01",1,849577
"2021-10-01",2,30
"2021-10-01",3,4575
"2021-10-01",4,21038
"2021-10-01",5,100972
"2021-10-01",6,406643
"2021-10-01",7,1832
"2022-01-01",0,43
"2022-01-01",1,854636
"2022-01-01",2,30
"2022-01-01",3,4587
"2022-01-01",4,21170
"2022-01-01",5,101446
"2022-01-01",6,407217
"2022-01-01",7,1835
"2022-04-01",0,43
"2022-04-01",1,866651
"2022-04-01",2,32
"2022-04-01",3,4643
"2022-04-01",4,21578
"2022-04-01",5,101780
"2022-04-01",6,409660
"2022-04-01",7,1835
"2022-07-01",0,26
"2022-07-01",1,829472
"2022-07-01",2,30
"2022-07-01",3,4574
"2022-07-01",4,21446
"2022-07-01",5,102366
"2022-07-01",6,409523
"2022-07-01",7,1833
"2022-10-01",0,26
"2022-10-01",1,831914
"2022-10-01",2,30
"2022-10-01",3,4581
"2022-10-01",4,21518
"2022-10-01",5,104305
"2022-10-01",6,410392
"2022-10-01",7,1841
"2023-01-01",0,26
"2023-01-01",1,835461
"2023-01-01",2,30
"2023-01-01",3,4594
"2023-01-01",4,21709
"2023-01-01",5,105408
"2023-01-01",6,410778
"2023-01-01",7,1848
"2023-04-01",0,26
"2023-04-01",1,866666
"2023-04-01",2,30
"2023-04-01",3,4611
"2023-04-01",4,21962
"2023-04-01",5,106033
"2023-04-01",6,411812
"2023-04-01",7,1854
