"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",321668
"2007-12-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1594
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",12
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",22798
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",183876
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",94
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3122
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16216
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",925
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",214
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",708
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17604
"2007-12-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1274
"2007-12-19","FOSSIL_SPECIMEN","Class","Unknown","Unknown",150
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",96180
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16008
"2007-12-19","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",3499
"2007-12-19","FOSSIL_SPECIMEN","Family","Unknown","Unknown",419
"2007-12-19","FOSSIL_SPECIMEN","Species","Unknown","Unknown",2040
"2007-12-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",20
"2007-12-19","FOSSIL_SPECIMEN","Order","Unknown","Unknown",30
"2007-12-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",976
"2007-12-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18340
"2007-12-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",148
"2007-12-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2007-12-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",488479
"2007-12-19","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",319
"2007-12-19","HUMAN_OBSERVATION","Species","Unknown","Unknown",3
"2007-12-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2007-12-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1305
"2007-12-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43251
"2007-12-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",281
"2007-12-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2007-12-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2007-12-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",116165
"2007-12-19","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3970
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1489
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4381
"2007-12-19","LIVING_SPECIMEN","Family","Unknown","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Species","Unknown","YearOnly",78
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",23
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1208
"2007-12-19","LIVING_SPECIMEN","Order","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2007-12-19","LIVING_SPECIMEN","Class","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4109
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",149
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",7
"2007-12-19","LIVING_SPECIMEN","Genus","Unknown","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",101
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",768
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",13
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1818
"2007-12-19","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",45
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2007-12-19","LIVING_SPECIMEN","Genus","Unknown","Unknown",17906
"2007-12-19","LIVING_SPECIMEN","Family","Unknown","Unknown",861
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",34552
"2007-12-19","LIVING_SPECIMEN","Species","Unknown","Unknown",31023
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1458
"2007-12-19","LIVING_SPECIMEN","Order","Unknown","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Phylum","Unknown","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",78216
"2007-12-19","LIVING_SPECIMEN","Order","CountryOnly","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",442
"2007-12-19","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",20
"2007-12-19","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",564
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1864
"2007-12-19","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",112
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",171
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5276
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",73
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",27522
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2007-12-19","LIVING_SPECIMEN","Unknown","Unknown","Unknown",234
"2007-12-19","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2007-12-19","LIVING_SPECIMEN","Species","Unknown","YearMonth",15
"2007-12-19","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",50
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",98797
"2007-12-19","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",264
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",261
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1274
"2007-12-19","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",54
"2007-12-19","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",125
"2007-12-19","MATERIAL_CITATION","Species","Unknown","YearOnly",1569
"2007-12-19","MATERIAL_CITATION","Family","CountryOnly","YearOnly",115
"2007-12-19","MATERIAL_CITATION","Species","CountryOnly","YearOnly",77038
"2007-12-19","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","MATERIAL_CITATION","Family","Unknown","Unknown",1
"2007-12-19","MATERIAL_CITATION","Genus","CountryOnly","YearOnly",822
"2007-12-19","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2007-12-19","MATERIAL_CITATION","Infraspecies","Unknown","YearOnly",179
"2007-12-19","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",19443
"2007-12-19","MATERIAL_CITATION","Genus","Unknown","Unknown",41
"2007-12-19","MATERIAL_CITATION","Genus","CountryOnly","Unknown",54
"2007-12-19","MATERIAL_CITATION","Species","Unknown","Unknown",609
"2007-12-19","MATERIAL_CITATION","Family","CountryOnly","Unknown",3
"2007-12-19","MATERIAL_CITATION","Species","Georeferenced","Unknown",55
"2007-12-19","MATERIAL_CITATION","Species","CountryOnly","Unknown",10390
"2007-12-19","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",2
"2007-12-19","MATERIAL_CITATION","Species","Unknown","YearMonthDay",1
"2007-12-19","MATERIAL_CITATION","Genus","Georeferenced","Unknown",2
"2007-12-19","MATERIAL_CITATION","Infraspecies","Unknown","Unknown",120
"2007-12-19","MATERIAL_CITATION","Species","Unknown","YearMonth",1
"2007-12-19","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",1271
"2007-12-19","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",153
"2007-12-19","MATERIAL_CITATION","Species","Georeferenced","YearMonth",8
"2007-12-19","MATERIAL_CITATION","Genus","Unknown","YearOnly",3
"2007-12-19","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",181
"2007-12-19","MATERIAL_CITATION","Family","Unknown","YearOnly",3
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",75802
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",102795
"2007-12-19","OBSERVATION","Kingdom","Unknown","Unknown",7587
"2007-12-19","OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",32982
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",436
"2007-12-19","OBSERVATION","Genus","Unknown","YearMonth",2643
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",210
"2007-12-19","OBSERVATION","Infraspecies","Unknown","Unknown",29158
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonth",32
"2007-12-19","OBSERVATION","Genus","Unknown","YearMonthDay",3717
"2007-12-19","OBSERVATION","Class","Georeferenced","YearOnly",44327
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonth",9940
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",139531
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",13367
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1497165
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",885
"2007-12-19","OBSERVATION","Kingdom","Unknown","YearMonthDay",140
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",619948
"2007-12-19","OBSERVATION","Phylum","Unknown","YearMonth",492
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonth",2823
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",461625
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonth",2032
"2007-12-19","OBSERVATION","Genus","Unknown","YearOnly",398
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",43305474
"2007-12-19","OBSERVATION","Phylum","Unknown","YearMonthDay",518
"2007-12-19","OBSERVATION","Family","Unknown","YearOnly",223
"2007-12-19","OBSERVATION","Unknown","Unknown","YearMonth",444
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",2751
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",349525
"2007-12-19","OBSERVATION","Species","Unknown","YearOnly",5210
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",122481
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",265
"2007-12-19","OBSERVATION","Order","Unknown","YearOnly",55
"2007-12-19","OBSERVATION","Unknown","Unknown","YearMonthDay",337
"2007-12-19","OBSERVATION","Phylum","Unknown","YearOnly",107
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",45827
"2007-12-19","OBSERVATION","Class","Unknown","Unknown",462
"2007-12-19","OBSERVATION","Order","CountryOnly","YearOnly",13
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",16
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",12207
"2007-12-19","OBSERVATION","Class","CountryOnly","Unknown",8
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",32560
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",1007903
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonth",647
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2007-12-19","OBSERVATION","Class","Unknown","YearMonth",501
"2007-12-19","OBSERVATION","Family","Unknown","Unknown",859
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",131800
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonth",4687
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",7
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearMonth",3060
"2007-12-19","OBSERVATION","Class","Unknown","YearMonthDay",1150
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",199221
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",965
"2007-12-19","OBSERVATION","Kingdom","Unknown","YearOnly",69
"2007-12-19","OBSERVATION","Order","Unknown","Unknown",246
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",245156
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonth",852
"2007-12-19","OBSERVATION","Class","CountryOnly","YearMonthDay",42
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonth",3267
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",31328
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",9650
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",7608860
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7876154
"2007-12-19","OBSERVATION","Order","Georeferenced","YearOnly",40367
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14603
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",92034
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearOnly",9427
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",197
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearOnly",1088
"2007-12-19","OBSERVATION","Unknown","Unknown","YearOnly",93
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11774
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearOnly",2302
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",513
"2007-12-19","OBSERVATION","Genus","Unknown","Unknown",4421
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",7751
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonth",4856
"2007-12-19","OBSERVATION","Species","Unknown","Unknown",121952
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",28868
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",76466
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",375956
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",4653506
"2007-12-19","OBSERVATION","Phylum","Unknown","Unknown",7
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",371716
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearOnly",3748
"2007-12-19","OBSERVATION","Order","Georeferenced","Unknown",489
"2007-12-19","OBSERVATION","Order","CountryOnly","Unknown",28
"2007-12-19","OBSERVATION","Class","Unknown","YearOnly",80
"2007-12-19","OBSERVATION","Phylum","CountryOnly","Unknown",74
"2007-12-19","OBSERVATION","Family","Unknown","YearMonth",1160
"2007-12-19","OBSERVATION","Unknown","Unknown","Unknown",908
"2007-12-19","OBSERVATION","Class","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Species","Unknown","YearMonth",14964
"2007-12-19","OBSERVATION","Family","Unknown","YearMonthDay",612
"2007-12-19","OBSERVATION","Order","Unknown","YearMonth",134
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",189
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",755048
"2007-12-19","OBSERVATION","Species","Unknown","YearMonthDay",54303
"2007-12-19","OBSERVATION","Family","CountryOnly","YearMonthDay",187
"2007-12-19","OBSERVATION","Order","Unknown","YearMonthDay",844
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonth",8
"2007-12-19","OCCURRENCE","Class","Unknown","YearMonthDay",52
"2007-12-19","OCCURRENCE","Species","Unknown","Unknown",1695450
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",58433
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",27826
"2007-12-19","OCCURRENCE","Kingdom","Unknown","YearOnly",5
"2007-12-19","OCCURRENCE","Order","Unknown","Unknown",1530
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",25002
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",68114
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",560
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",2325892
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonth",308
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearOnly",157
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",6112
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",802966
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearOnly",11036
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearOnly",8316
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",106131
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearOnly",4971
"2007-12-19","OCCURRENCE","Genus","Unknown","Unknown",576812
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",350654
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",335190
"2007-12-19","OCCURRENCE","Kingdom","Unknown","Unknown",376
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonth",39
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",67798
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",2211
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",6718972
"2007-12-19","OCCURRENCE","Phylum","Unknown","Unknown",3695
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearOnly",66
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",7595
"2007-12-19","OCCURRENCE","Class","Unknown","YearOnly",61
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",11664
"2007-12-19","OCCURRENCE","Family","Unknown","YearMonth",134
"2007-12-19","OCCURRENCE","Unknown","Unknown","Unknown",28135
"2007-12-19","OCCURRENCE","Genus","Unknown","YearMonthDay",46017
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearOnly",10185
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearOnly",532
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonth",6383
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",544
"2007-12-19","OCCURRENCE","Family","Unknown","YearMonthDay",6315
"2007-12-19","OCCURRENCE","Order","Unknown","YearMonth",5
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",87203
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",73200
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",87387
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonthDay",544043
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",25291
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonth",15
"2007-12-19","OCCURRENCE","Order","Unknown","YearMonthDay",122
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",1077793
"2007-12-19","OCCURRENCE","Family","Unknown","YearOnly",522
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",555
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",1652
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",932
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",813
"2007-12-19","OCCURRENCE","Class","Unknown","Unknown",3670
"2007-12-19","OCCURRENCE","Genus","Unknown","YearMonth",891
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",6197
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",14906
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",7079
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","Unknown",684468
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",7565
"2007-12-19","OCCURRENCE","Kingdom","Unknown","YearMonth",7
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonth",790
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",990135
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1091045
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",22672
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",301086
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",132965
"2007-12-19","OCCURRENCE","Kingdom","Unknown","YearMonthDay",30
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",86388
"2007-12-19","OCCURRENCE","Phylum","Unknown","YearMonth",6
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",33609
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonth",107
"2007-12-19","OCCURRENCE","Genus","Unknown","YearOnly",2015
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",300
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonth",124
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",3166441
"2007-12-19","OCCURRENCE","Phylum","Unknown","YearMonthDay",127
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearMonth",3727
"2007-12-19","OCCURRENCE","Unknown","Unknown","YearMonth",3314
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",12292
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",5501
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2199
"2007-12-19","OCCURRENCE","Species","Unknown","YearOnly",27506
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",24480
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1697
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",82535
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonth",9
"2007-12-19","OCCURRENCE","Order","Unknown","YearOnly",24
"2007-12-19","OCCURRENCE","Unknown","Unknown","YearMonthDay",85529
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",184225
"2007-12-19","OCCURRENCE","Phylum","Unknown","YearOnly",200
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",297253
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearOnly",7071
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",420426
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",26806
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearOnly",111
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4242
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",13876
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearOnly",145
"2007-12-19","OCCURRENCE","Unknown","Unknown","YearOnly",969
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearMonth",10
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonth",567
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",54
"2007-12-19","OCCURRENCE","Family","Unknown","Unknown",11924
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",79
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonth",23
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18862
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2366
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",430
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",243993
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41565
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1581
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",129611
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",141
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",22099
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6234
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8402
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",648589
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",18801
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",152
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15995
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",532429
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",143
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",268961
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",687164
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",778115
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",67609
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1804
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4377
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8942465
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",34691
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4379540
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2209
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",67800
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14840
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",81298
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4932
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5614
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",863
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",206
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1990
