"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",29,99,0,0,0
"2018-04-09",29,99,0,0,0
"2018-07-11",29,99,0,0,0
"2018-09-28",29,99,0,0,0
"2019-01-01",29,99,0,0,0
"2019-04-06",35,97,2,0,0
"2019-07-01",35,97,2,0,0
"2019-10-09",35,97,2,0,0
"2020-01-01",35,97,2,0,0
"2020-04-01",35,97,2,0,0
"2020-07-01",33,98,8,0,0
"2020-10-01",33,98,8,0,0
"2021-01-01",33,98,8,0,0
"2021-04-01",33,98,8,0,0
"2021-07-01",34,101,10,0,0
"2021-10-01",34,101,10,0,0
"2022-01-01",34,101,10,0,0
"2022-04-01",34,101,11,0,0
"2022-07-01",34,101,11,0,0
