"snapshot","national","international"
"2007-12-19",21366,100620
"2008-04-01",21240,101062
"2008-06-27",25811,106136
"2008-10-10",26575,109302
"2008-12-17",26886,112271
"2009-04-06",26277,109539
"2009-06-17",28016,124801
"2009-09-25",28284,128664
"2009-12-16",29567,130245
"2010-04-01",28975,130916
"2010-07-26",22103,91453
"2010-11-17",29324,136220
"2011-02-21",31161,146787
"2011-06-10",35765,153196
"2011-09-05",35627,151712
"2012-01-18",37556,157426
"2012-03-26",38161,160155
"2012-07-13",38049,164292
"2012-10-31",39437,169660
"2012-12-11",39520,169374
"2013-02-20",39835,170755
"2013-05-21",41353,174712
"2013-07-09",43901,182809
"2013-09-10",44633,184226
"2013-12-20",43967,182357
"2014-03-28",47192,193223
"2014-09-08",48602,208358
"2015-01-19",48762,214368
"2015-04-09",49524,217822
"2015-07-03",49363,219267
"2015-10-01",50991,221062
"2016-01-04",51122,221569
"2016-04-05",51653,223255
"2016-07-04",51758,225406
"2016-10-07",52664,229145
"2016-12-27",53580,233458
"2017-04-12",54138,239209
"2017-07-24",53990,243327
"2017-10-12",54587,250042
"2017-12-22",53990,253119
"2018-04-09",55506,263610
"2018-07-11",55957,270625
"2018-09-28",56004,271946
"2019-01-01",56321,274865
"2019-04-06",56520,278972
"2019-07-01",56724,282105
"2019-10-09",56297,253262
"2020-01-01",56164,251616
"2020-04-01",56445,252892
"2020-07-01",56227,253581
"2020-10-01",56301,255817
"2021-01-01",56432,254903
"2021-04-01",56497,255495
"2021-07-01",56714,256473
"2021-10-01",57185,260476
"2022-01-01",58213,261384
"2022-04-01",58728,262339
"2022-07-01",58780,265160
"2022-10-01",58986,266741
