"snapshot","kingdom","speciesCount"
"2007-12-19",0,1
"2007-12-19",1,67180
"2007-12-19",2,215
"2007-12-19",3,4199
"2007-12-19",4,3915
"2007-12-19",5,10766
"2007-12-19",6,68596
"2007-12-19",7,574
"2007-12-19",8,200
"2008-04-01",0,1
"2008-04-01",1,67180
"2008-04-01",2,215
"2008-04-01",3,4199
"2008-04-01",4,3938
"2008-04-01",5,10734
"2008-04-01",6,69804
"2008-04-01",7,574
"2008-04-01",8,200
"2008-06-27",0,1
"2008-06-27",1,71162
"2008-06-27",2,215
"2008-06-27",3,4222
"2008-06-27",4,4424
"2008-06-27",5,11135
"2008-06-27",6,71523
"2008-06-27",7,581
"2008-06-27",8,200
"2008-10-10",0,1
"2008-10-10",1,71764
"2008-10-10",2,215
"2008-10-10",3,4231
"2008-10-10",4,6992
"2008-10-10",5,11190
"2008-10-10",6,72309
"2008-10-10",7,583
"2008-10-10",8,200
"2008-12-17",0,1
"2008-12-17",1,72473
"2008-12-17",2,215
"2008-12-17",3,4232
"2008-12-17",4,7297
"2008-12-17",5,11459
"2008-12-17",6,73515
"2008-12-17",7,583
"2008-12-17",8,200
"2009-04-06",0,1
"2009-04-06",1,64589
"2009-04-06",2,215
"2009-04-06",3,4232
"2009-04-06",4,7372
"2009-04-06",5,11591
"2009-04-06",6,75207
"2009-04-06",7,583
"2009-04-06",8,200
"2009-06-17",0,1
"2009-06-17",1,79385
"2009-06-17",2,215
"2009-06-17",3,4232
"2009-06-17",4,7388
"2009-06-17",5,11708
"2009-06-17",6,75738
"2009-06-17",7,584
"2009-06-17",8,200
"2009-09-25",0,1
"2009-09-25",1,81116
"2009-09-25",2,263
"2009-09-25",3,5900
"2009-09-25",4,7508
"2009-09-25",5,11708
"2009-09-25",6,76933
"2009-09-25",7,584
"2009-09-25",8,200
"2009-12-16",0,6
"2009-12-16",1,83413
"2009-12-16",2,263
"2009-12-16",3,5900
"2009-12-16",4,7517
"2009-12-16",5,11710
"2009-12-16",6,77189
"2009-12-16",7,584
"2009-12-16",8,200
"2010-04-01",0,6
"2010-04-01",1,84332
"2010-04-01",2,263
"2010-04-01",3,5904
"2010-04-01",4,7872
"2010-04-01",5,11723
"2010-04-01",6,77211
"2010-04-01",7,585
"2010-04-01",8,200
"2010-07-26",0,7
"2010-07-26",1,87632
"2010-07-26",2,263
"2010-07-26",3,5905
"2010-07-26",4,8264
"2010-07-26",5,11871
"2010-07-26",6,79902
"2010-07-26",7,586
"2010-07-26",8,200
"2010-11-17",0,7
"2010-11-17",1,89319
"2010-11-17",2,263
"2010-11-17",3,5908
"2010-11-17",4,8302
"2010-11-17",5,12325
"2010-11-17",6,81089
"2010-11-17",7,586
"2010-11-17",8,200
"2011-02-21",0,7
"2011-02-21",1,90388
"2011-02-21",2,263
"2011-02-21",3,5907
"2011-02-21",4,8478
"2011-02-21",5,12582
"2011-02-21",6,85281
"2011-02-21",7,564
"2011-02-21",8,200
"2011-06-10",0,7
"2011-06-10",1,92398
"2011-06-10",2,275
"2011-06-10",3,6686
"2011-06-10",4,9267
"2011-06-10",5,12844
"2011-06-10",6,86379
"2011-06-10",7,586
"2011-06-10",8,200
"2011-09-05",0,7
"2011-09-05",1,92554
"2011-09-05",2,275
"2011-09-05",3,6674
"2011-09-05",4,9205
"2011-09-05",5,12890
"2011-09-05",6,83760
"2011-09-05",7,591
"2011-09-05",8,200
"2012-01-18",0,11
"2012-01-18",1,97202
"2012-01-18",2,275
"2012-01-18",3,6675
"2012-01-18",4,9446
"2012-01-18",5,12994
"2012-01-18",6,86809
"2012-01-18",7,637
"2012-01-18",8,200
"2012-03-26",0,11
"2012-03-26",1,99621
"2012-03-26",2,295
"2012-03-26",3,7178
"2012-03-26",4,9487
"2012-03-26",5,14507
"2012-03-26",6,87154
"2012-03-26",7,643
"2012-03-26",8,199
"2012-07-13",0,11
"2012-07-13",1,106206
"2012-07-13",2,295
"2012-07-13",3,7181
"2012-07-13",4,9508
"2012-07-13",5,15273
"2012-07-13",6,89389
"2012-07-13",7,648
"2012-07-13",8,199
"2012-10-31",0,11
"2012-10-31",1,109273
"2012-10-31",2,301
"2012-10-31",3,7375
"2012-10-31",4,9554
"2012-10-31",5,15750
"2012-10-31",6,91831
"2012-10-31",7,661
"2012-10-31",8,241
"2012-12-11",0,11
"2012-12-11",1,110147
"2012-12-11",2,301
"2012-12-11",3,7375
"2012-12-11",4,9560
"2012-12-11",5,15751
"2012-12-11",6,91742
"2012-12-11",7,661
"2012-12-11",8,241
"2013-02-20",0,11
"2013-02-20",1,111207
"2013-02-20",2,301
"2013-02-20",3,7377
"2013-02-20",4,9582
"2013-02-20",5,15773
"2013-02-20",6,92500
"2013-02-20",7,662
"2013-02-20",8,241
"2013-05-21",0,11
"2013-05-21",1,116231
"2013-05-21",2,306
"2013-05-21",3,7725
"2013-05-21",4,10919
"2013-05-21",5,15780
"2013-05-21",6,93019
"2013-05-21",7,666
"2013-05-21",8,243
"2013-07-09",0,12
"2013-07-09",1,119410
"2013-07-09",2,306
"2013-07-09",3,7726
"2013-07-09",4,11777
"2013-07-09",5,19322
"2013-07-09",6,93765
"2013-07-09",7,674
"2013-07-09",8,243
"2013-09-10",0,13
"2013-09-10",1,121011
"2013-09-10",2,306
"2013-09-10",3,7726
"2013-09-10",4,11780
"2013-09-10",5,19256
"2013-09-10",6,93906
"2013-09-10",7,672
"2013-09-10",8,243
"2013-12-20",0,13
"2013-12-20",1,119539
"2013-12-20",2,306
"2013-12-20",3,7752
"2013-12-20",4,11715
"2013-12-20",5,19256
"2013-12-20",6,93505
"2013-12-20",7,662
"2013-12-20",8,243
"2014-03-28",0,13
"2014-03-28",1,129466
"2014-03-28",2,323
"2014-03-28",3,8370
"2014-03-28",4,12300
"2014-03-28",5,19589
"2014-03-28",6,94886
"2014-03-28",7,663
"2014-03-28",8,249
"2014-09-08",0,22
"2014-09-08",1,139035
"2014-09-08",2,323
"2014-09-08",3,8373
"2014-09-08",4,12414
"2014-09-08",5,20338
"2014-09-08",6,98843
"2014-09-08",7,692
"2014-09-08",8,249
"2015-01-19",0,22
"2015-01-19",1,138890
"2015-01-19",2,323
"2015-01-19",3,8373
"2015-01-19",4,12464
"2015-01-19",5,20404
"2015-01-19",6,107373
"2015-01-19",7,702
"2015-01-19",8,249
"2015-04-09",0,30
"2015-04-09",1,140387
"2015-04-09",2,323
"2015-04-09",3,8374
"2015-04-09",4,12481
"2015-04-09",5,20625
"2015-04-09",6,107591
"2015-04-09",7,702
"2015-04-09",8,249
"2015-07-03",0,29
"2015-07-03",1,141209
"2015-07-03",2,323
"2015-07-03",3,8374
"2015-07-03",4,11657
"2015-07-03",5,20693
"2015-07-03",6,108746
"2015-07-03",7,703
"2015-07-03",8,249
"2015-10-01",0,31
"2015-10-01",1,142686
"2015-10-01",2,323
"2015-10-01",3,8374
"2015-10-01",4,12522
"2015-10-01",5,20744
"2015-10-01",6,108934
"2015-10-01",7,704
"2015-10-01",8,249
"2016-01-04",0,32
"2016-01-04",1,142764
"2016-01-04",2,323
"2016-01-04",3,8375
"2016-01-04",4,12525
"2016-01-04",5,20773
"2016-01-04",6,109253
"2016-01-04",7,704
"2016-01-04",8,249
"2016-04-05",0,32
"2016-04-05",1,143900
"2016-04-05",2,323
"2016-04-05",3,8377
"2016-04-05",4,12540
"2016-04-05",5,21504
"2016-04-05",6,109125
"2016-04-05",7,706
"2016-04-05",8,249
"2016-07-04",0,32
"2016-07-04",1,144954
"2016-07-04",2,323
"2016-07-04",3,8377
"2016-07-04",4,12541
"2016-07-04",5,21605
"2016-07-04",6,110290
"2016-07-04",7,704
"2016-07-04",8,249
"2016-10-07",0,33
"2016-10-07",1,147864
"2016-10-07",2,323
"2016-10-07",3,8378
"2016-10-07",4,12543
"2016-10-07",5,21693
"2016-10-07",6,111667
"2016-10-07",7,705
"2016-10-07",8,249
"2016-12-27",0,33
"2016-12-27",1,151683
"2016-12-27",2,323
"2016-12-27",3,8381
"2016-12-27",4,12555
"2016-12-27",5,21730
"2016-12-27",6,112047
"2016-12-27",7,714
"2016-12-27",8,249
"2017-04-12",0,34
"2017-04-12",1,157689
"2017-04-12",2,323
"2017-04-12",3,8381
"2017-04-12",4,12557
"2017-04-12",5,21751
"2017-04-12",6,112179
"2017-04-12",7,715
"2017-04-12",8,249
"2017-07-24",0,34
"2017-07-24",1,159802
"2017-07-24",2,323
"2017-07-24",3,8381
"2017-07-24",4,12706
"2017-07-24",5,21754
"2017-07-24",6,115295
"2017-07-24",7,715
"2017-07-24",8,249
"2017-10-12",0,34
"2017-10-12",1,163297
"2017-10-12",2,323
"2017-10-12",3,8382
"2017-10-12",4,12716
"2017-10-12",5,22058
"2017-10-12",6,117199
"2017-10-12",7,720
"2017-10-12",8,259
"2017-12-22",0,35
"2017-12-22",1,167565
"2017-12-22",2,323
"2017-12-22",3,8382
"2017-12-22",4,12716
"2017-12-22",5,22314
"2017-12-22",6,121048
"2017-12-22",7,705
"2017-12-22",8,259
"2018-04-09",0,39
"2018-04-09",1,170894
"2018-04-09",2,355
"2018-04-09",3,9747
"2018-04-09",4,12831
"2018-04-09",5,22371
"2018-04-09",6,121973
"2018-04-09",7,700
"2018-04-09",8,259
"2018-07-11",0,39
"2018-07-11",1,173693
"2018-07-11",2,355
"2018-07-11",3,9727
"2018-07-11",4,11826
"2018-07-11",5,22456
"2018-07-11",6,127288
"2018-07-11",7,710
"2018-07-11",8,258
"2018-09-28",0,40
"2018-09-28",1,174118
"2018-09-28",2,355
"2018-09-28",3,9727
"2018-09-28",4,11826
"2018-09-28",5,22477
"2018-09-28",6,127533
"2018-09-28",7,709
"2018-09-28",8,258
"2019-01-01",0,40
"2019-01-01",1,177698
"2019-01-01",2,355
"2019-01-01",3,9727
"2019-01-01",4,11369
"2019-01-01",5,22535
"2019-01-01",6,127710
"2019-01-01",7,711
"2019-01-01",8,258
"2019-04-06",0,40
"2019-04-06",1,181955
"2019-04-06",2,355
"2019-04-06",3,9727
"2019-04-06",4,11259
"2019-04-06",5,22547
"2019-04-06",6,128064
"2019-04-06",7,710
"2019-04-06",8,258
"2019-07-01",0,40
"2019-07-01",1,184721
"2019-07-01",2,355
"2019-07-01",3,9727
"2019-07-01",4,11265
"2019-07-01",5,22578
"2019-07-01",6,128464
"2019-07-01",7,711
"2019-07-01",8,258
"2019-10-09",0,24
"2019-10-09",1,152590
"2019-10-09",2,355
"2019-10-09",3,9722
"2019-10-09",4,11271
"2019-10-09",5,22600
"2019-10-09",6,128407
"2019-10-09",7,706
"2019-10-09",8,258
"2020-01-01",0,24
"2020-01-01",1,152298
"2020-01-01",2,355
"2020-01-01",3,9724
"2020-01-01",4,11277
"2020-01-01",5,22568
"2020-01-01",6,128071
"2020-01-01",7,706
"2020-01-01",8,258
"2020-04-01",0,24
"2020-04-01",1,153312
"2020-04-01",2,355
"2020-04-01",3,9725
"2020-04-01",4,11448
"2020-04-01",5,22606
"2020-04-01",6,128456
"2020-04-01",7,707
"2020-04-01",8,258
"2020-07-01",0,24
"2020-07-01",1,153773
"2020-07-01",2,355
"2020-07-01",3,9725
"2020-07-01",4,11469
"2020-07-01",5,22586
"2020-07-01",6,128524
"2020-07-01",7,707
"2020-07-01",8,258
"2020-10-01",0,24
"2020-10-01",1,155561
"2020-10-01",2,355
"2020-10-01",3,9725
"2020-10-01",4,11482
"2020-10-01",5,22644
"2020-10-01",6,128810
"2020-10-01",7,707
"2020-10-01",8,258
"2021-01-01",0,24
"2021-01-01",1,155379
"2021-01-01",2,355
"2021-01-01",3,9723
"2021-01-01",4,11488
"2021-01-01",5,22907
"2021-01-01",6,128937
"2021-01-01",7,709
"2021-01-01",8,258
"2021-04-01",0,24
"2021-04-01",1,155345
"2021-04-01",2,355
"2021-04-01",3,9723
"2021-04-01",4,11487
"2021-04-01",5,22915
"2021-04-01",6,129399
"2021-04-01",7,708
"2021-04-01",8,258
"2021-07-01",0,24
"2021-07-01",1,155895
"2021-07-01",2,355
"2021-07-01",3,9723
"2021-07-01",4,11507
"2021-07-01",5,22905
"2021-07-01",6,129858
"2021-07-01",7,709
"2021-07-01",8,258
"2021-10-01",0,24
"2021-10-01",1,155628
"2021-10-01",2,355
"2021-10-01",3,9723
"2021-10-01",4,11511
"2021-10-01",5,22968
"2021-10-01",6,133610
"2021-10-01",7,709
"2021-10-01",8,258
"2022-01-01",0,24
"2022-01-01",1,156758
"2022-01-01",2,355
"2022-01-01",3,9723
"2022-01-01",4,11519
"2022-01-01",5,23066
"2022-01-01",6,133569
"2022-01-01",7,710
"2022-01-01",8,258
"2022-04-01",0,24
"2022-04-01",1,157049
"2022-04-01",2,355
"2022-04-01",3,9721
"2022-04-01",4,11482
"2022-04-01",5,23106
"2022-04-01",6,134081
"2022-04-01",7,707
"2022-04-01",8,258
"2022-07-01",0,25
"2022-07-01",1,167174
"2022-07-01",2,355
"2022-07-01",3,9709
"2022-07-01",4,8823
"2022-07-01",5,23117
"2022-07-01",6,134979
"2022-07-01",7,693
"2022-07-01",8,258
"2022-10-01",0,25
"2022-10-01",1,167512
"2022-10-01",2,355
"2022-10-01",3,9709
"2022-10-01",4,8780
"2022-10-01",5,23115
"2022-10-01",6,136361
"2022-10-01",7,693
"2022-10-01",8,258
