"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3407,3814,207,4,0
"2008-04-01",3407,3814,207,4,0
"2008-06-27",7253,9047,953,4,0
"2008-10-10",7408,9678,1108,4,0
"2008-12-17",7729,9887,1110,4,0
"2009-04-06",7831,10169,1141,4,0
"2009-06-17",9125,11020,1154,4,0
"2009-09-25",10133,11498,1176,4,0
"2009-12-16",10163,11503,1176,4,0
"2010-04-01",12611,13060,1155,11,0
"2010-07-26",14807,15677,1417,16,0
"2010-11-17",16189,17338,1592,16,0
"2011-02-21",17795,19791,1847,52,0
"2011-06-10",19443,22135,2328,130,0
"2011-09-05",19750,22347,2326,130,0
"2012-01-18",20430,23048,2487,134,0
"2012-03-26",21250,23597,2507,134,0
"2012-07-13",21492,24334,2863,134,0
"2012-10-31",22211,25217,4106,134,0
"2012-12-11",22198,25216,4106,134,0
"2013-02-20",22429,25359,4107,134,0
"2013-05-21",22591,26095,4230,135,0
"2013-07-09",23826,27486,4503,135,0
"2013-09-10",24507,28041,4546,135,0
"2013-12-20",23961,27397,3525,131,0
"2014-03-28",28693,33681,3841,154,0
"2014-09-08",34151,40390,6059,484,0
"2015-01-19",34703,41792,6586,512,0
"2015-04-09",35286,42127,6642,513,0
"2015-07-03",35495,42346,6675,518,0
"2015-10-01",35882,42654,6621,521,0
"2016-01-04",36444,42912,6621,521,0
"2016-04-05",37126,43280,6795,524,0
"2016-07-04",37736,43847,6953,533,0
"2016-10-07",39374,45208,7080,534,0
"2016-12-27",41189,47124,7628,636,0
"2017-04-12",42325,48094,7822,638,0
"2017-07-24",43529,48697,7819,660,0
"2017-10-12",45783,51967,8080,738,0
"2017-12-22",45526,52313,8201,800,0
"2018-04-09",48509,54178,8554,837,2
"2018-07-11",49351,54614,8897,924,4
"2018-09-28",49885,55006,8991,955,4
"2019-01-01",50456,55427,9114,971,3
"2019-04-06",51956,56290,9165,964,3
"2019-07-01",52971,56876,9287,990,3
"2019-10-09",46084,53509,9209,984,2
"2020-01-01",46018,53498,9239,997,1
"2020-04-01",46517,53999,9354,1008,2
"2020-07-01",46790,54235,9400,1018,2
"2020-10-01",48109,55615,9464,1000,2
"2021-01-01",47265,55535,9500,1005,2
"2021-04-01",47580,55750,9450,983,2
"2021-07-01",47465,55656,9548,1012,2
"2021-10-01",47695,55931,9578,1012,2
"2022-01-01",48121,56868,10236,1104,2
"2022-04-01",48038,56323,11191,1504,22
"2022-07-01",48887,56353,9618,993,2
"2022-10-01",49345,56824,9651,1003,2
