"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2727
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",52468
"2007-12-19","LIVING_SPECIMEN","Genus","Unknown","Unknown",10981
"2007-12-19","LIVING_SPECIMEN","Family","Unknown","Unknown",513
"2007-12-19","LIVING_SPECIMEN","Species","Unknown","Unknown",10045
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",58
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22954
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1700
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27249
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2833
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",14335
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",85
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",206
"2007-12-19","OBSERVATION","Infraspecies","Unknown","Unknown",42
"2007-12-19","OBSERVATION","Genus","Unknown","YearMonthDay",3
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",8875
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",106
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",49
"2007-12-19","OBSERVATION","Species","Unknown","YearMonthDay",23
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1605
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",2152
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Class","Unknown","Unknown",1
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",94
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",158
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",11
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",381
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2007-12-19","OBSERVATION","Genus","Unknown","Unknown",21
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",450
"2007-12-19","OBSERVATION","Species","Unknown","Unknown",243
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",19898
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",829
"2007-12-19","OBSERVATION","Unknown","Unknown","Unknown",1
"2007-12-19","OCCURRENCE","Family","Unknown","Unknown",4152
"2007-12-19","OCCURRENCE","Species","Unknown","Unknown",382791
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",5494
"2007-12-19","OCCURRENCE","Order","Unknown","Unknown",279
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",25532
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3789
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",15210
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",53
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearOnly",25
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Genus","Unknown","Unknown",44379
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",38271
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",6272
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",5
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",3649111
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",154204
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",88
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",10
"2007-12-19","OCCURRENCE","Unknown","Unknown","Unknown",898
"2007-12-19","OCCURRENCE","Family","Unknown","YearMonthDay",16
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",782
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonthDay",255081
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",65
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",63091
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",113754
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",3
"2007-12-19","OCCURRENCE","Class","Unknown","Unknown",39
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","Unknown",176824
"2007-12-19","OCCURRENCE","Genus","Unknown","YearMonthDay",5302
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",68802
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",18309
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",900
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6484
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2007-12-19","OCCURRENCE","Genus","Unknown","YearOnly",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",14685
"2007-12-19","OCCURRENCE","Species","Unknown","YearOnly",19
"2007-12-19","OCCURRENCE","Unknown","Unknown","YearMonthDay",190
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",294
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",948
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",61
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",395814
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30873
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3624
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",211
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",78
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1447
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1578
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2308
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",56928
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",45
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13725
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",35086
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2312
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2589
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",69879
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",560
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6199
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",215
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",312
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10882
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",47
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",107815
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20898
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1330
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14295
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10264
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",596
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1700
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27249
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2833
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",14335
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2727
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",52468
"2008-04-01","LIVING_SPECIMEN","Family","Unknown","Unknown",513
"2008-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",10045
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",58
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22954
"2008-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",10981
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",450
"2008-04-01","OBSERVATION","Species","Unknown","Unknown",243
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",6
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",19897
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",829
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",139
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1295
"2008-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",42
"2008-04-01","OBSERVATION","Unknown","Unknown","Unknown",1
"2008-04-01","OBSERVATION","Genus","Unknown","YearMonthDay",3
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",8875
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",9
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",106
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",49
"2008-04-01","OBSERVATION","Species","Unknown","YearMonthDay",23
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1605
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2152
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Class","Unknown","Unknown",1
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",295
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",158
"2008-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",11
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",381
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2008-04-01","OBSERVATION","Genus","Unknown","Unknown",21
"2008-04-01","OCCURRENCE","Unknown","Unknown","YearMonthDay",190
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",5
"2008-04-01","OCCURRENCE","Class","Unknown","Unknown",39
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",294
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",948
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",61
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",416880
"2008-04-01","OCCURRENCE","Family","Unknown","Unknown",4147
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",5482
"2008-04-01","OCCURRENCE","Order","Unknown","Unknown",279
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",24864
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3789
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",11381
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",53
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Genus","Unknown","Unknown",44352
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",38082
"2008-04-01","OCCURRENCE","Species","Unknown","Unknown",381284
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",6270
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",5
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",3702425
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",148738
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",88
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",10
"2008-04-01","OCCURRENCE","Unknown","Unknown","Unknown",905
"2008-04-01","OCCURRENCE","Family","Unknown","YearMonthDay",16
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",773
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Species","Unknown","YearMonthDay",253103
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",28
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",48987
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",114228
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",2
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",176322
"2008-04-01","OCCURRENCE","Genus","Unknown","YearMonthDay",5262
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",66757
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",18390
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",900
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6052
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Genus","Unknown","YearOnly",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",14685
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20898
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1945
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14644
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9437
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",588
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31813
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6459
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",442
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",76
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1060
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",433
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2279
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27511
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",45
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14137
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",39819
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2328
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2589
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",69879
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",560
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6913
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",215
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",60
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",16779
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",161
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",105050
"2008-06-27","HUMAN_OBSERVATION","Species","Unknown","Unknown",167
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",76244
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3221
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",65
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28163
"2008-06-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",257
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2790
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",57
"2008-06-27","LIVING_SPECIMEN","Genus","Unknown","Unknown",10860
"2008-06-27","LIVING_SPECIMEN","Family","Unknown","Unknown",510
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26866
"2008-06-27","LIVING_SPECIMEN","Species","Unknown","Unknown",10901
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",60
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",23966
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1877
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3023
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",14651
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",53310
"2008-06-27","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",8
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",142
"2008-06-27","MATERIAL_CITATION","Genus","CountryOnly","Unknown",2
"2008-06-27","MATERIAL_CITATION","Species","Unknown","Unknown",9
"2008-06-27","MATERIAL_CITATION","Species","CountryOnly","Unknown",324
"2008-06-27","MATERIAL_CITATION","Species","Georeferenced","Unknown",135
"2008-06-27","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","Unknown","Unknown",76
"2008-06-27","OBSERVATION","Genus","Unknown","YearMonthDay",3
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",8875
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",464
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",49
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1605
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",2152
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Class","Unknown","Unknown",1
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",83950
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",158
"2008-06-27","OBSERVATION","Infraspecies","Unknown","YearMonthDay",11
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",829
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",381
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2008-06-27","OBSERVATION","Genus","Unknown","Unknown",21
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",450
"2008-06-27","OBSERVATION","Species","Unknown","Unknown",342
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",212
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",224146
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",19897
"2008-06-27","OBSERVATION","Unknown","Unknown","Unknown",9
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",106
"2008-06-27","OBSERVATION","Species","Unknown","YearMonthDay",23
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",8391
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","YearOnly",1
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Genus","Unknown","Unknown",44565
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",113391
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",38335
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",5616
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",7
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",3618695
"2008-06-27","OCCURRENCE","Order","Georeferenced","Unknown",88
"2008-06-27","OCCURRENCE","Unknown","Unknown","Unknown",897
"2008-06-27","OCCURRENCE","Genus","Unknown","YearMonthDay",5316
"2008-06-27","OCCURRENCE","Family","Unknown","YearMonthDay",16
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",772
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Species","Unknown","YearMonthDay",255490
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",29
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",45612
"2008-06-27","OCCURRENCE","Kingdom","Georeferenced","Unknown",2
"2008-06-27","OCCURRENCE","Class","Unknown","Unknown",39
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",61
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","Unknown",176853
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",377733
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",67458
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",18260
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2577
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5997
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",32
"2008-06-27","OCCURRENCE","Genus","Unknown","YearOnly",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",103325
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",25335
"2008-06-27","OCCURRENCE","Unknown","Unknown","YearMonthDay",193
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",5
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",286
"2008-06-27","OCCURRENCE","Class","Georeferenced","Unknown",152
"2008-06-27","OCCURRENCE","Family","Unknown","Unknown",4194
"2008-06-27","OCCURRENCE","Species","Unknown","Unknown",381613
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",5530
"2008-06-27","OCCURRENCE","Order","Unknown","Unknown",281
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",152451
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",10
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",17700
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",10190
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",916
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",70425
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37837
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Class","Unknown","Unknown",45
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14878
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2601
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",695
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12091
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",218
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",68
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2701
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",417
"2008-06-27","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20180
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",588
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",705
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",104599
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20973
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16044
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9951
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",33220
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7869
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",150
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",98
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",40242
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2421
