"snapshot","kingdom","speciesCount"
"2007-12-19",1,1305
"2007-12-19",4,104
"2007-12-19",5,1677
"2007-12-19",6,22
"2007-12-19",7,84
"2008-04-01",1,1896
"2008-04-01",3,2
"2008-04-01",4,196
"2008-04-01",5,1781
"2008-04-01",6,364
"2008-04-01",7,100
"2008-06-27",1,1896
"2008-06-27",3,2
"2008-06-27",4,595
"2008-06-27",5,1781
"2008-06-27",6,366
"2008-06-27",7,100
"2008-10-10",1,8339
"2008-10-10",3,26
"2008-10-10",4,3274
"2008-10-10",5,2657
"2008-10-10",6,2739
"2008-10-10",7,110
"2008-12-17",1,8400
"2008-12-17",3,26
"2008-12-17",4,3573
"2008-12-17",5,2657
"2008-12-17",6,2871
"2008-12-17",7,110
"2009-04-06",1,8555
"2009-04-06",3,26
"2009-04-06",4,3619
"2009-04-06",5,2712
"2009-04-06",6,2996
"2009-04-06",7,115
"2009-06-17",1,8709
"2009-06-17",3,26
"2009-06-17",4,3623
"2009-06-17",5,2713
"2009-06-17",6,3063
"2009-06-17",7,115
"2009-09-25",1,8759
"2009-09-25",3,26
"2009-09-25",4,3629
"2009-09-25",5,2713
"2009-09-25",6,2876
"2009-09-25",7,115
"2009-12-16",1,8759
"2009-12-16",3,26
"2009-12-16",4,3629
"2009-12-16",5,2713
"2009-12-16",6,2876
"2009-12-16",7,115
"2010-04-01",1,9481
"2010-04-01",3,30
"2010-04-01",4,3946
"2010-04-01",5,2706
"2010-04-01",6,3020
"2010-04-01",7,117
"2010-07-26",1,9986
"2010-07-26",3,31
"2010-07-26",4,3985
"2010-07-26",5,2731
"2010-07-26",6,3069
"2010-07-26",7,121
"2010-11-17",1,10292
"2010-11-17",3,33
"2010-11-17",4,3989
"2010-11-17",5,2778
"2010-11-17",6,3113
"2010-11-17",7,126
"2011-02-21",1,10528
"2011-02-21",3,33
"2011-02-21",4,4147
"2011-02-21",5,2741
"2011-02-21",6,3190
"2011-02-21",7,129
"2011-06-10",1,11068
"2011-06-10",3,33
"2011-06-10",4,4925
"2011-06-10",5,2743
"2011-06-10",6,3180
"2011-06-10",7,134
"2011-09-05",1,10941
"2011-09-05",3,34
"2011-09-05",4,4904
"2011-09-05",5,2738
"2011-09-05",6,3164
"2011-09-05",7,134
"2012-01-18",1,11581
"2012-01-18",3,34
"2012-01-18",4,5053
"2012-01-18",5,2737
"2012-01-18",6,3164
"2012-01-18",7,135
"2012-03-26",1,11753
"2012-03-26",3,34
"2012-03-26",4,5053
"2012-03-26",5,2743
"2012-03-26",6,3173
"2012-03-26",7,135
"2012-07-13",1,12639
"2012-07-13",3,34
"2012-07-13",4,5053
"2012-07-13",5,2743
"2012-07-13",6,4970
"2012-07-13",7,139
"2012-10-31",1,13722
"2012-10-31",3,33
"2012-10-31",4,5057
"2012-10-31",5,2744
"2012-10-31",6,4985
"2012-10-31",7,142
"2012-12-11",1,13677
"2012-12-11",3,33
"2012-12-11",4,5054
"2012-12-11",5,2744
"2012-12-11",6,4985
"2012-12-11",7,142
"2013-02-20",1,13677
"2013-02-20",3,34
"2013-02-20",4,5095
"2013-02-20",5,2744
"2013-02-20",6,4983
"2013-02-20",7,142
"2013-05-21",1,14534
"2013-05-21",3,34
"2013-05-21",4,5059
"2013-05-21",5,2744
"2013-05-21",6,5185
"2013-05-21",7,142
"2013-07-09",1,14645
"2013-07-09",3,34
"2013-07-09",4,5059
"2013-07-09",5,2749
"2013-07-09",6,5982
"2013-07-09",7,142
"2013-09-10",1,17341
"2013-09-10",3,34
"2013-09-10",4,5062
"2013-09-10",5,2749
"2013-09-10",6,6428
"2013-09-10",7,142
"2013-12-20",1,17336
"2013-12-20",3,47
"2013-12-20",4,5032
"2013-12-20",5,2749
"2013-12-20",6,8110
"2013-12-20",7,142
"2014-03-28",1,17773
"2014-03-28",3,48
"2014-03-28",4,5624
"2014-03-28",5,2750
"2014-03-28",6,8141
"2014-03-28",7,143
"2014-09-08",1,27441
"2014-09-08",3,52
"2014-09-08",4,5658
"2014-09-08",5,3651
"2014-09-08",6,12878
"2014-09-08",7,151
"2015-01-19",1,28573
"2015-01-19",3,54
"2015-01-19",4,5668
"2015-01-19",5,3710
"2015-01-19",6,13260
"2015-01-19",7,152
"2015-04-09",1,28718
"2015-04-09",3,54
"2015-04-09",4,5702
"2015-04-09",5,3710
"2015-04-09",6,13262
"2015-04-09",7,161
"2015-07-03",1,28724
"2015-07-03",3,54
"2015-07-03",4,5703
"2015-07-03",5,3710
"2015-07-03",6,13262
"2015-07-03",7,161
"2015-10-01",1,28784
"2015-10-01",3,54
"2015-10-01",4,5703
"2015-10-01",5,3709
"2015-10-01",6,13267
"2015-10-01",7,161
"2016-01-04",1,28814
"2016-01-04",3,55
"2016-01-04",4,5703
"2016-01-04",5,3724
"2016-01-04",6,13268
"2016-01-04",7,161
"2016-04-05",1,28979
"2016-04-05",3,55
"2016-04-05",4,5703
"2016-04-05",5,3757
"2016-04-05",6,10958
"2016-04-05",7,161
"2016-07-04",1,28979
"2016-07-04",3,55
"2016-07-04",4,5703
"2016-07-04",5,3757
"2016-07-04",6,13506
"2016-07-04",7,161
"2016-10-07",1,28980
"2016-10-07",3,55
"2016-10-07",4,5703
"2016-10-07",5,3757
"2016-10-07",6,16153
"2016-10-07",7,161
"2016-12-27",1,31848
"2016-12-27",3,56
"2016-12-27",4,5712
"2016-12-27",5,4001
"2016-12-27",6,17943
"2016-12-27",7,171
"2017-04-12",1,31852
"2017-04-12",3,56
"2017-04-12",4,5712
"2017-04-12",5,4004
"2017-04-12",6,18170
"2017-04-12",7,171
"2017-07-24",1,29441
"2017-07-24",3,56
"2017-07-24",4,6192
"2017-07-24",5,4031
"2017-07-24",6,19174
"2017-07-24",7,171
"2017-10-12",1,32692
"2017-10-12",3,57
"2017-10-12",4,6207
"2017-10-12",5,4696
"2017-10-12",6,20208
"2017-10-12",7,180
"2017-12-22",1,32933
"2017-12-22",3,57
"2017-12-22",4,6224
"2017-12-22",5,4816
"2017-12-22",6,20330
"2017-12-22",7,180
"2018-04-09",1,33660
"2018-04-09",3,58
"2018-04-09",4,6333
"2018-04-09",5,4876
"2018-04-09",6,21563
"2018-04-09",7,181
"2018-07-11",1,34274
"2018-07-11",3,75
"2018-07-11",4,5316
"2018-07-11",5,4897
"2018-07-11",6,22032
"2018-07-11",7,188
"2018-09-28",1,38477
"2018-09-28",3,75
"2018-09-28",4,5332
"2018-09-28",5,4921
"2018-09-28",6,22412
"2018-09-28",7,188
"2019-01-01",1,38603
"2019-01-01",3,75
"2019-01-01",4,4836
"2019-01-01",5,4951
"2019-01-01",6,22762
"2019-01-01",7,188
"2019-04-06",1,38851
"2019-04-06",3,75
"2019-04-06",4,4621
"2019-04-06",5,4968
"2019-04-06",6,23445
"2019-04-06",7,186
"2019-07-01",1,39077
"2019-07-01",3,75
"2019-07-01",4,4571
"2019-07-01",5,4978
"2019-07-01",6,23655
"2019-07-01",7,185
"2019-10-09",1,38740
"2019-10-09",3,75
"2019-10-09",4,4659
"2019-10-09",5,4936
"2019-10-09",6,23555
"2019-10-09",7,186
"2020-01-01",1,37256
"2020-01-01",3,63
"2020-01-01",4,2570
"2020-01-01",5,4986
"2020-01-01",6,24013
"2020-01-01",7,177
"2020-04-01",1,37404
"2020-04-01",3,60
"2020-04-01",4,2396
"2020-04-01",5,5030
"2020-04-01",6,24301
"2020-04-01",7,173
"2020-07-01",1,37424
"2020-07-01",3,60
"2020-07-01",4,2397
"2020-07-01",5,5030
"2020-07-01",6,24080
"2020-07-01",7,173
"2020-10-01",1,37445
"2020-10-01",3,60
"2020-10-01",4,2412
"2020-10-01",5,4995
"2020-10-01",6,23994
"2020-10-01",7,172
"2021-01-01",1,33356
"2021-01-01",3,60
"2021-01-01",4,2428
"2021-01-01",5,4988
"2021-01-01",6,23902
"2021-01-01",7,174
"2021-04-01",1,33855
"2021-04-01",3,75
"2021-04-01",4,3401
"2021-04-01",5,4986
"2021-04-01",6,23995
"2021-04-01",7,184
"2021-07-01",1,33855
"2021-07-01",3,75
"2021-07-01",4,3431
"2021-07-01",5,4986
"2021-07-01",6,24007
"2021-07-01",7,185
"2021-10-01",1,33869
"2021-10-01",3,75
"2021-10-01",4,3431
"2021-10-01",5,4986
"2021-10-01",6,24467
"2021-10-01",7,185
"2022-01-01",1,35999
"2022-01-01",3,75
"2022-01-01",4,3443
"2022-01-01",5,5167
"2022-01-01",6,25215
"2022-01-01",7,191
"2022-04-01",1,36645
"2022-04-01",3,72
"2022-04-01",4,3368
"2022-04-01",5,5173
"2022-04-01",6,25269
"2022-04-01",7,189
"2022-07-01",1,36074
"2022-07-01",3,60
"2022-07-01",4,1692
"2022-07-01",5,5173
"2022-07-01",6,25241
"2022-07-01",7,179
"2022-10-01",1,36301
"2022-10-01",3,60
"2022-10-01",4,1664
"2022-10-01",5,5173
"2022-10-01",6,25257
"2022-10-01",7,179
