"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3314,3793,310,15,0
"2008-04-01",3314,3793,310,15,0
"2008-06-27",7145,8882,1154,76,0
"2008-10-10",7289,9475,1314,120,0
"2008-12-17",7610,9683,1315,122,0
"2009-04-06",7709,9959,1349,128,0
"2009-06-17",8968,10834,1372,129,0
"2009-09-25",9955,11317,1406,133,0
"2009-12-16",9985,11322,1406,133,0
"2010-04-01",12142,13159,1401,135,0
"2010-07-26",14223,15912,1607,175,0
"2010-11-17",15579,17587,1768,201,0
"2011-02-21",17046,20060,2119,260,0
"2011-06-10",18660,22348,2662,366,0
"2011-09-05",19038,22462,2681,372,0
"2012-01-18",19702,23121,2880,396,0
"2012-03-26",20509,23671,2912,396,0
"2012-07-13",20732,24341,3329,421,0
"2012-10-31",21392,25097,3714,1465,0
"2012-12-11",21379,25095,3715,1465,0
"2013-02-20",21601,25246,3715,1467,0
"2013-05-21",21746,25894,3920,1491,0
"2013-07-09",22948,27142,4345,1515,0
"2013-09-10",23611,27692,4392,1534,0
"2013-12-20",23103,27092,4229,590,0
"2014-03-28",27658,33428,4690,592,1
"2014-09-08",32896,40049,6803,1331,5
"2015-01-19",33376,41391,7322,1499,5
"2015-04-09",33952,41746,7363,1502,5
"2015-07-03",34158,41937,7420,1514,5
"2015-10-01",34547,42274,7351,1501,5
"2016-01-04",35069,42571,7351,1502,5
"2016-04-05",35730,42911,7568,1511,5
"2016-07-04",36319,43445,7660,1640,5
"2016-10-07",37875,44816,7845,1655,5
"2016-12-27",39627,46743,8371,1822,14
"2017-04-12",40709,47701,8581,1874,14
"2017-07-24",41851,48300,8649,1891,14
"2017-10-12",43928,51765,8828,2029,18
"2017-12-22",43625,52145,8958,2091,21
"2018-04-09",46516,54035,9294,2213,22
"2018-07-11",47322,54315,9764,2363,26
"2018-09-28",47825,54707,9845,2437,27
"2019-01-01",48360,55114,9979,2491,27
"2019-04-06",49820,56019,10020,2492,27
"2019-07-01",50775,56674,10094,2555,29
"2019-10-09",44211,52974,10016,2559,28
"2020-01-01",44184,52874,10070,2601,24
"2020-04-01",44671,53396,10167,2620,26
"2020-07-01",44930,53661,10189,2639,26
"2020-10-01",46205,55088,10242,2629,26
"2021-01-01",45330,55020,10304,2627,26
"2021-04-01",45629,55256,10270,2583,27
"2021-07-01",45510,55121,10410,2615,27
"2021-10-01",45725,55403,10444,2619,27
"2022-01-01",46145,56262,10995,2899,30
"2022-04-01",46036,55672,11525,3790,55
"2022-07-01",46847,55887,10363,2726,30
"2022-10-01",47287,56364,10392,2752,30
