"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",123
"2007-12-19",0,"OCCURRENCE",20550
"2007-12-19",0,"PRESERVED_SPECIMEN",4498
"2007-12-19",1,"PRESERVED_SPECIMEN",47
"2007-12-19",1,"OBSERVATION",15769
"2007-12-19",1,"OCCURRENCE",585214
"2007-12-19",1,"LIVING_SPECIMEN",1
"2007-12-19",2,"PRESERVED_SPECIMEN",383
"2007-12-19",3,"OCCURRENCE",3
"2007-12-19",3,"PRESERVED_SPECIMEN",12337
"2007-12-19",4,"PRESERVED_SPECIMEN",11005
"2007-12-19",4,"OBSERVATION",3410
"2007-12-19",4,"OCCURRENCE",78830
"2007-12-19",5,"PRESERVED_SPECIMEN",148530
"2007-12-19",5,"OBSERVATION",15616
"2007-12-19",5,"OCCURRENCE",7050
"2007-12-19",6,"OBSERVATION",204
"2007-12-19",6,"OCCURRENCE",4759624
"2007-12-19",6,"LIVING_SPECIMEN",145862
"2007-12-19",6,"PRESERVED_SPECIMEN",190434
"2007-12-19",7,"PRESERVED_SPECIMEN",26939
"2007-12-19",7,"OBSERVATION",131
"2007-12-19",7,"OCCURRENCE",234
"2007-12-19",8,"OCCURRENCE",538
"2008-04-01",0,"OCCURRENCE",20629
"2008-04-01",0,"PRESERVED_SPECIMEN",4106
"2008-04-01",0,"OBSERVATION",130
"2008-04-01",1,"OBSERVATION",16442
"2008-04-01",1,"LIVING_SPECIMEN",1
"2008-04-01",1,"OCCURRENCE",584538
"2008-04-01",1,"PRESERVED_SPECIMEN",62
"2008-04-01",2,"PRESERVED_SPECIMEN",383
"2008-04-01",3,"PRESERVED_SPECIMEN",12337
"2008-04-01",3,"OBSERVATION",3
"2008-04-01",4,"OBSERVATION",3529
"2008-04-01",4,"OCCURRENCE",156535
"2008-04-01",4,"PRESERVED_SPECIMEN",11048
"2008-04-01",5,"OCCURRENCE",3564
"2008-04-01",5,"PRESERVED_SPECIMEN",149848
"2008-04-01",5,"OBSERVATION",15788
"2008-04-01",6,"LIVING_SPECIMEN",145862
"2008-04-01",6,"OCCURRENCE",4730071
"2008-04-01",6,"PRESERVED_SPECIMEN",171469
"2008-04-01",6,"OBSERVATION",560
"2008-04-01",7,"OBSERVATION",156
"2008-04-01",7,"OCCURRENCE",209
"2008-04-01",7,"PRESERVED_SPECIMEN",26939
"2008-04-01",8,"OCCURRENCE",538
"2008-06-27",0,"OBSERVATION",593
"2008-06-27",0,"OCCURRENCE",21348
"2008-06-27",0,"PRESERVED_SPECIMEN",3618
"2008-06-27",0,"HUMAN_OBSERVATION",257
"2008-06-27",0,"MATERIAL_CITATION",1
"2008-06-27",1,"LIVING_SPECIMEN",1
"2008-06-27",1,"MATERIAL_CITATION",470
"2008-06-27",1,"OBSERVATION",16442
"2008-06-27",1,"OCCURRENCE",649746
"2008-06-27",1,"PRESERVED_SPECIMEN",562
"2008-06-27",2,"PRESERVED_SPECIMEN",383
"2008-06-27",3,"OBSERVATION",3
"2008-06-27",3,"OCCURRENCE",39
"2008-06-27",3,"PRESERVED_SPECIMEN",12342
"2008-06-27",4,"HUMAN_OBSERVATION",107860
"2008-06-27",4,"OBSERVATION",318572
"2008-06-27",4,"OCCURRENCE",793
"2008-06-27",4,"PRESERVED_SPECIMEN",11116
"2008-06-27",5,"OBSERVATION",15788
"2008-06-27",5,"OCCURRENCE",7038
"2008-06-27",5,"PRESERVED_SPECIMEN",156431
"2008-06-27",6,"OBSERVATION",599
"2008-06-27",6,"OCCURRENCE",4800233
"2008-06-27",6,"PRESERVED_SPECIMEN",191674
"2008-06-27",6,"LIVING_SPECIMEN",149022
"2008-06-27",7,"OBSERVATION",171
"2008-06-27",7,"OCCURRENCE",293
"2008-06-27",7,"PRESERVED_SPECIMEN",27440
"2008-06-27",8,"OCCURRENCE",538
"2008-10-10",0,"HUMAN_OBSERVATION",15966
"2008-10-10",0,"PRESERVED_SPECIMEN",3616
"2008-10-10",0,"OBSERVATION",593
"2008-10-10",0,"OCCURRENCE",20570
"2008-10-10",0,"MATERIAL_CITATION",1
"2008-10-10",1,"LIVING_SPECIMEN",1
"2008-10-10",1,"MATERIAL_CITATION",1974
"2008-10-10",1,"HUMAN_OBSERVATION",74588
"2008-10-10",1,"PRESERVED_SPECIMEN",559
"2008-10-10",1,"OBSERVATION",16442
"2008-10-10",1,"OCCURRENCE",597813
"2008-10-10",2,"PRESERVED_SPECIMEN",383
"2008-10-10",3,"HUMAN_OBSERVATION",57
"2008-10-10",3,"PRESERVED_SPECIMEN",12349
"2008-10-10",3,"OBSERVATION",3
"2008-10-10",4,"HUMAN_OBSERVATION",563404
"2008-10-10",4,"PRESERVED_SPECIMEN",11248
"2008-10-10",4,"OBSERVATION",250436
"2008-10-10",4,"OCCURRENCE",194
"2008-10-10",5,"OBSERVATION",15788
"2008-10-10",5,"OCCURRENCE",3618
"2008-10-10",5,"HUMAN_OBSERVATION",4203
"2008-10-10",5,"PRESERVED_SPECIMEN",156486
"2008-10-10",6,"HUMAN_OBSERVATION",63413
"2008-10-10",6,"PRESERVED_SPECIMEN",179060
"2008-10-10",6,"OBSERVATION",599
"2008-10-10",6,"OCCURRENCE",4752938
"2008-10-10",6,"LIVING_SPECIMEN",150513
"2008-10-10",7,"HUMAN_OBSERVATION",439
"2008-10-10",7,"PRESERVED_SPECIMEN",27440
"2008-10-10",7,"OBSERVATION",171
"2008-10-10",7,"OCCURRENCE",210
"2008-10-10",8,"OCCURRENCE",538
"2008-12-17",0,"HUMAN_OBSERVATION",23237
"2008-12-17",0,"MATERIAL_CITATION",1
"2008-12-17",0,"OCCURRENCE",20570
"2008-12-17",0,"PRESERVED_SPECIMEN",3796
"2008-12-17",0,"OBSERVATION",558
"2008-12-17",1,"OBSERVATION",20306
"2008-12-17",1,"HUMAN_OBSERVATION",76220
"2008-12-17",1,"LIVING_SPECIMEN",1
"2008-12-17",1,"MATERIAL_CITATION",1974
"2008-12-17",1,"OCCURRENCE",628882
"2008-12-17",1,"PRESERVED_SPECIMEN",2727
"2008-12-17",2,"PRESERVED_SPECIMEN",383
"2008-12-17",3,"HUMAN_OBSERVATION",57
"2008-12-17",3,"PRESERVED_SPECIMEN",12350
"2008-12-17",3,"OBSERVATION",3
"2008-12-17",4,"OBSERVATION",240359
"2008-12-17",4,"HUMAN_OBSERVATION",736465
"2008-12-17",4,"OCCURRENCE",194
"2008-12-17",4,"PRESERVED_SPECIMEN",11269
"2008-12-17",5,"OCCURRENCE",3618
"2008-12-17",5,"PRESERVED_SPECIMEN",160829
"2008-12-17",5,"OBSERVATION",15788
"2008-12-17",5,"HUMAN_OBSERVATION",4207
"2008-12-17",6,"HUMAN_OBSERVATION",66234
"2008-12-17",6,"LIVING_SPECIMEN",150513
"2008-12-17",6,"OCCURRENCE",4753923
"2008-12-17",6,"PRESERVED_SPECIMEN",202174
"2008-12-17",6,"OBSERVATION",599
"2008-12-17",7,"OBSERVATION",171
"2008-12-17",7,"HUMAN_OBSERVATION",471
"2008-12-17",7,"OCCURRENCE",210
"2008-12-17",7,"PRESERVED_SPECIMEN",27455
"2008-12-17",8,"OCCURRENCE",538
"2009-04-06",0,"HUMAN_OBSERVATION",23648
"2009-04-06",0,"MATERIAL_CITATION",1
"2009-04-06",0,"OBSERVATION",498
"2009-04-06",0,"OCCURRENCE",20438
"2009-04-06",0,"PRESERVED_SPECIMEN",3785
"2009-04-06",1,"HUMAN_OBSERVATION",77340
"2009-04-06",1,"LIVING_SPECIMEN",2
"2009-04-06",1,"MATERIAL_CITATION",2324
"2009-04-06",1,"OBSERVATION",21185
"2009-04-06",1,"OCCURRENCE",346790
"2009-04-06",1,"PRESERVED_SPECIMEN",4633
"2009-04-06",2,"PRESERVED_SPECIMEN",383
"2009-04-06",3,"HUMAN_OBSERVATION",57
"2009-04-06",3,"OBSERVATION",3
"2009-04-06",3,"PRESERVED_SPECIMEN",12350
"2009-04-06",4,"HUMAN_OBSERVATION",753147
"2009-04-06",4,"OBSERVATION",234219
"2009-04-06",4,"OCCURRENCE",125
"2009-04-06",4,"PRESERVED_SPECIMEN",11388
"2009-04-06",5,"OBSERVATION",15790
"2009-04-06",5,"OCCURRENCE",3597
"2009-04-06",5,"PRESERVED_SPECIMEN",162706
"2009-04-06",5,"HUMAN_OBSERVATION",4725
"2009-04-06",6,"HUMAN_OBSERVATION",69183
"2009-04-06",6,"LIVING_SPECIMEN",161405
"2009-04-06",6,"OBSERVATION",601
"2009-04-06",6,"OCCURRENCE",4540697
"2009-04-06",6,"PRESERVED_SPECIMEN",207259
"2009-04-06",7,"HUMAN_OBSERVATION",506
"2009-04-06",7,"OBSERVATION",172
"2009-04-06",7,"OCCURRENCE",70
"2009-04-06",7,"PRESERVED_SPECIMEN",27471
"2009-04-06",8,"OCCURRENCE",538
"2009-06-17",0,"OBSERVATION",498
"2009-06-17",0,"OCCURRENCE",19742
"2009-06-17",0,"PRESERVED_SPECIMEN",3967
"2009-06-17",0,"FOSSIL_SPECIMEN",260
"2009-06-17",0,"HUMAN_OBSERVATION",24053
"2009-06-17",0,"MATERIAL_CITATION",1
"2009-06-17",1,"FOSSIL_SPECIMEN",3625
"2009-06-17",1,"HUMAN_OBSERVATION",79165
"2009-06-17",1,"LIVING_SPECIMEN",2
"2009-06-17",1,"MATERIAL_CITATION",5577
"2009-06-17",1,"OBSERVATION",21185
"2009-06-17",1,"OCCURRENCE",232130
"2009-06-17",1,"PRESERVED_SPECIMEN",294149
"2009-06-17",2,"PRESERVED_SPECIMEN",383
"2009-06-17",3,"OBSERVATION",3
"2009-06-17",3,"PRESERVED_SPECIMEN",12350
"2009-06-17",3,"HUMAN_OBSERVATION",57
"2009-06-17",4,"HUMAN_OBSERVATION",770041
"2009-06-17",4,"OBSERVATION",223647
"2009-06-17",4,"OCCURRENCE",120
"2009-06-17",4,"PRESERVED_SPECIMEN",11493
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"HUMAN_OBSERVATION",4731
"2009-06-17",5,"OBSERVATION",15792
"2009-06-17",5,"OCCURRENCE",3579
"2009-06-17",5,"PRESERVED_SPECIMEN",163762
"2009-06-17",6,"OBSERVATION",601
"2009-06-17",6,"OCCURRENCE",4482254
"2009-06-17",6,"PRESERVED_SPECIMEN",274420
"2009-06-17",6,"FOSSIL_SPECIMEN",1352
"2009-06-17",6,"HUMAN_OBSERVATION",73153
"2009-06-17",6,"LIVING_SPECIMEN",161405
"2009-06-17",7,"HUMAN_OBSERVATION",506
"2009-06-17",7,"OBSERVATION",172
"2009-06-17",7,"OCCURRENCE",108
"2009-06-17",7,"PRESERVED_SPECIMEN",27973
"2009-06-17",8,"OCCURRENCE",538
"2009-09-25",0,"OBSERVATION",554
"2009-09-25",0,"OCCURRENCE",19740
"2009-09-25",0,"PRESERVED_SPECIMEN",4244
"2009-09-25",0,"FOSSIL_SPECIMEN",307
"2009-09-25",0,"HUMAN_OBSERVATION",24053
"2009-09-25",0,"MATERIAL_CITATION",1
"2009-09-25",1,"FOSSIL_SPECIMEN",5162
"2009-09-25",1,"HUMAN_OBSERVATION",79315
"2009-09-25",1,"LIVING_SPECIMEN",2
"2009-09-25",1,"MATERIAL_CITATION",5577
"2009-09-25",1,"OBSERVATION",41475
"2009-09-25",1,"OCCURRENCE",232150
"2009-09-25",1,"PRESERVED_SPECIMEN",318302
"2009-09-25",2,"PRESERVED_SPECIMEN",434
"2009-09-25",3,"OBSERVATION",3
"2009-09-25",3,"PRESERVED_SPECIMEN",14659
"2009-09-25",3,"HUMAN_OBSERVATION",57
"2009-09-25",4,"HUMAN_OBSERVATION",770049
"2009-09-25",4,"OBSERVATION",223647
"2009-09-25",4,"OCCURRENCE",120
"2009-09-25",4,"PRESERVED_SPECIMEN",13390
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2009-09-25",5,"HUMAN_OBSERVATION",4746
"2009-09-25",5,"OBSERVATION",15792
"2009-09-25",5,"OCCURRENCE",3579
"2009-09-25",5,"PRESERVED_SPECIMEN",163871
"2009-09-25",6,"OBSERVATION",601
"2009-09-25",6,"OCCURRENCE",4472059
"2009-09-25",6,"PRESERVED_SPECIMEN",319200
"2009-09-25",6,"FOSSIL_SPECIMEN",1773
"2009-09-25",6,"HUMAN_OBSERVATION",66904
"2009-09-25",6,"LIVING_SPECIMEN",161360
"2009-09-25",6,"MATERIAL_CITATION",7241
"2009-09-25",7,"HUMAN_OBSERVATION",506
"2009-09-25",7,"OBSERVATION",172
"2009-09-25",7,"OCCURRENCE",108
"2009-09-25",7,"PRESERVED_SPECIMEN",27973
"2009-09-25",8,"OCCURRENCE",538
"2009-12-16",0,"FOSSIL_SPECIMEN",4708
"2009-12-16",0,"HUMAN_OBSERVATION",24059
"2009-12-16",0,"MATERIAL_CITATION",1
"2009-12-16",0,"OBSERVATION",554
"2009-12-16",0,"OCCURRENCE",19740
"2009-12-16",0,"PRESERVED_SPECIMEN",4242
"2009-12-16",1,"FOSSIL_SPECIMEN",54933
"2009-12-16",1,"HUMAN_OBSERVATION",79315
"2009-12-16",1,"LIVING_SPECIMEN",2
"2009-12-16",1,"MATERIAL_CITATION",5577
"2009-12-16",1,"OBSERVATION",41475
"2009-12-16",1,"OCCURRENCE",232150
"2009-12-16",1,"PRESERVED_SPECIMEN",318298
"2009-12-16",2,"PRESERVED_SPECIMEN",434
"2009-12-16",3,"FOSSIL_SPECIMEN",1
"2009-12-16",3,"HUMAN_OBSERVATION",57
"2009-12-16",3,"OBSERVATION",3
"2009-12-16",3,"PRESERVED_SPECIMEN",14659
"2009-12-16",4,"FOSSIL_SPECIMEN",53
"2009-12-16",4,"HUMAN_OBSERVATION",770667
"2009-12-16",4,"OBSERVATION",223645
"2009-12-16",4,"OCCURRENCE",120
"2009-12-16",4,"PRESERVED_SPECIMEN",13390
"2009-12-16",5,"OBSERVATION",15792
"2009-12-16",5,"OCCURRENCE",3579
"2009-12-16",5,"PRESERVED_SPECIMEN",163871
"2009-12-16",5,"FOSSIL_SPECIMEN",45
"2009-12-16",5,"HUMAN_OBSERVATION",4746
"2009-12-16",6,"FOSSIL_SPECIMEN",9597
"2009-12-16",6,"HUMAN_OBSERVATION",66904
"2009-12-16",6,"LIVING_SPECIMEN",161687
"2009-12-16",6,"MATERIAL_CITATION",7241
"2009-12-16",6,"OBSERVATION",601
"2009-12-16",6,"OCCURRENCE",4472059
"2009-12-16",6,"PRESERVED_SPECIMEN",308540
"2009-12-16",7,"FOSSIL_SPECIMEN",7
"2009-12-16",7,"HUMAN_OBSERVATION",516
"2009-12-16",7,"OBSERVATION",172
"2009-12-16",7,"OCCURRENCE",108
"2009-12-16",7,"PRESERVED_SPECIMEN",27973
"2009-12-16",8,"OCCURRENCE",538
"2010-04-01",0,"FOSSIL_SPECIMEN",4710
"2010-04-01",0,"HUMAN_OBSERVATION",34408
"2010-04-01",0,"LIVING_SPECIMEN",1
"2010-04-01",0,"MATERIAL_CITATION",1
"2010-04-01",0,"OBSERVATION",562
"2010-04-01",0,"OCCURRENCE",19740
"2010-04-01",0,"PRESERVED_SPECIMEN",4648
"2010-04-01",1,"FOSSIL_SPECIMEN",54934
"2010-04-01",1,"HUMAN_OBSERVATION",98044
"2010-04-01",1,"LIVING_SPECIMEN",3
"2010-04-01",1,"MATERIAL_CITATION",5545
"2010-04-01",1,"OBSERVATION",41475
"2010-04-01",1,"OCCURRENCE",232324
"2010-04-01",1,"PRESERVED_SPECIMEN",323267
"2010-04-01",2,"PRESERVED_SPECIMEN",434
"2010-04-01",3,"FOSSIL_SPECIMEN",1
"2010-04-01",3,"HUMAN_OBSERVATION",76
"2010-04-01",3,"OBSERVATION",3
"2010-04-01",3,"PRESERVED_SPECIMEN",14659
"2010-04-01",4,"FOSSIL_SPECIMEN",127
"2010-04-01",4,"HUMAN_OBSERVATION",963147
"2010-04-01",4,"OBSERVATION",221008
"2010-04-01",4,"OCCURRENCE",120
"2010-04-01",4,"PRESERVED_SPECIMEN",15352
"2010-04-01",5,"OBSERVATION",15825
"2010-04-01",5,"OCCURRENCE",3579
"2010-04-01",5,"PRESERVED_SPECIMEN",226611
"2010-04-01",5,"FOSSIL_SPECIMEN",45
"2010-04-01",5,"HUMAN_OBSERVATION",4772
"2010-04-01",6,"FOSSIL_SPECIMEN",9597
"2010-04-01",6,"HUMAN_OBSERVATION",68482
"2010-04-01",6,"LIVING_SPECIMEN",161707
"2010-04-01",6,"MATERIAL_CITATION",7198
"2010-04-01",6,"OBSERVATION",601
"2010-04-01",6,"OCCURRENCE",4472059
"2010-04-01",6,"PRESERVED_SPECIMEN",309024
"2010-04-01",7,"FOSSIL_SPECIMEN",7
"2010-04-01",7,"HUMAN_OBSERVATION",518
"2010-04-01",7,"OBSERVATION",172
"2010-04-01",7,"OCCURRENCE",108
"2010-04-01",7,"PRESERVED_SPECIMEN",28634
"2010-04-01",8,"OCCURRENCE",538
"2010-07-26",0,"HUMAN_OBSERVATION",34445
"2010-07-26",0,"PRESERVED_SPECIMEN",6907
"2010-07-26",0,"OBSERVATION",559
"2010-07-26",0,"OCCURRENCE",21227
"2010-07-26",0,"FOSSIL_SPECIMEN",4733
"2010-07-26",0,"LIVING_SPECIMEN",1
"2010-07-26",0,"MATERIAL_CITATION",4
"2010-07-26",1,"FOSSIL_SPECIMEN",55947
"2010-07-26",1,"LIVING_SPECIMEN",3
"2010-07-26",1,"MATERIAL_CITATION",5585
"2010-07-26",1,"HUMAN_OBSERVATION",106251
"2010-07-26",1,"PRESERVED_SPECIMEN",367833
"2010-07-26",1,"OBSERVATION",42280
"2010-07-26",1,"OCCURRENCE",232514
"2010-07-26",2,"PRESERVED_SPECIMEN",434
"2010-07-26",3,"HUMAN_OBSERVATION",83
"2010-07-26",3,"PRESERVED_SPECIMEN",14663
"2010-07-26",3,"OBSERVATION",3
"2010-07-26",3,"FOSSIL_SPECIMEN",1
"2010-07-26",4,"FOSSIL_SPECIMEN",179
"2010-07-26",4,"LIVING_SPECIMEN",2
"2010-07-26",4,"HUMAN_OBSERVATION",963318
"2010-07-26",4,"PRESERVED_SPECIMEN",17032
"2010-07-26",4,"OBSERVATION",221014
"2010-07-26",4,"OCCURRENCE",157
"2010-07-26",5,"OBSERVATION",15844
"2010-07-26",5,"OCCURRENCE",3580
"2010-07-26",5,"FOSSIL_SPECIMEN",45
"2010-07-26",5,"HUMAN_OBSERVATION",5071
"2010-07-26",5,"PRESERVED_SPECIMEN",175799
"2010-07-26",6,"HUMAN_OBSERVATION",73680
"2010-07-26",6,"PRESERVED_SPECIMEN",321714
"2010-07-26",6,"OBSERVATION",810
"2010-07-26",6,"OCCURRENCE",4509667
"2010-07-26",6,"FOSSIL_SPECIMEN",9867
"2010-07-26",6,"LIVING_SPECIMEN",164396
"2010-07-26",6,"MATERIAL_CITATION",7358
"2010-07-26",7,"FOSSIL_SPECIMEN",7
"2010-07-26",7,"HUMAN_OBSERVATION",553
"2010-07-26",7,"PRESERVED_SPECIMEN",27988
"2010-07-26",7,"OBSERVATION",172
"2010-07-26",7,"OCCURRENCE",107
"2010-07-26",8,"OCCURRENCE",538
"2010-11-17",0,"OBSERVATION",510
"2010-11-17",0,"OCCURRENCE",22961
"2010-11-17",0,"FOSSIL_SPECIMEN",4740
"2010-11-17",0,"LIVING_SPECIMEN",1
"2010-11-17",0,"MATERIAL_CITATION",1
"2010-11-17",0,"HUMAN_OBSERVATION",34433
"2010-11-17",0,"PRESERVED_SPECIMEN",8441
"2010-11-17",1,"HUMAN_OBSERVATION",112934
"2010-11-17",1,"PRESERVED_SPECIMEN",428658
"2010-11-17",1,"OBSERVATION",21833
"2010-11-17",1,"OCCURRENCE",197109
"2010-11-17",1,"FOSSIL_SPECIMEN",56646
"2010-11-17",1,"LIVING_SPECIMEN",3
"2010-11-17",1,"MATERIAL_CITATION",5585
"2010-11-17",2,"PRESERVED_SPECIMEN",434
"2010-11-17",3,"OBSERVATION",3
"2010-11-17",3,"OCCURRENCE",6
"2010-11-17",3,"FOSSIL_SPECIMEN",1
"2010-11-17",3,"HUMAN_OBSERVATION",85
"2010-11-17",3,"PRESERVED_SPECIMEN",14662
"2010-11-17",4,"HUMAN_OBSERVATION",963362
"2010-11-17",4,"PRESERVED_SPECIMEN",15772
"2010-11-17",4,"OBSERVATION",221007
"2010-11-17",4,"OCCURRENCE",61
"2010-11-17",4,"FOSSIL_SPECIMEN",179
"2010-11-17",4,"LIVING_SPECIMEN",2
"2010-11-17",5,"FOSSIL_SPECIMEN",46
"2010-11-17",5,"HUMAN_OBSERVATION",5598
"2010-11-17",5,"PRESERVED_SPECIMEN",187902
"2010-11-17",5,"OBSERVATION",15849
"2010-11-17",5,"OCCURRENCE",4697
"2010-11-17",6,"OBSERVATION",613
"2010-11-17",6,"OCCURRENCE",4528342
"2010-11-17",6,"FOSSIL_SPECIMEN",9870
"2010-11-17",6,"LIVING_SPECIMEN",164460
"2010-11-17",6,"MATERIAL_CITATION",7361
"2010-11-17",6,"HUMAN_OBSERVATION",80092
"2010-11-17",6,"PRESERVED_SPECIMEN",299374
"2010-11-17",7,"HUMAN_OBSERVATION",564
"2010-11-17",7,"PRESERVED_SPECIMEN",28176
"2010-11-17",7,"OBSERVATION",172
"2010-11-17",7,"OCCURRENCE",27
"2010-11-17",7,"FOSSIL_SPECIMEN",7
"2010-11-17",8,"OCCURRENCE",538
"2011-02-21",0,"FOSSIL_SPECIMEN",4857
"2011-02-21",0,"HUMAN_OBSERVATION",47336
"2011-02-21",0,"LIVING_SPECIMEN",1
"2011-02-21",0,"MATERIAL_CITATION",1
"2011-02-21",0,"OBSERVATION",569
"2011-02-21",0,"OCCURRENCE",23423
"2011-02-21",0,"PRESERVED_SPECIMEN",10599
"2011-02-21",1,"FOSSIL_SPECIMEN",57901
"2011-02-21",1,"HUMAN_OBSERVATION",126648
"2011-02-21",1,"LIVING_SPECIMEN",3
"2011-02-21",1,"MATERIAL_CITATION",5727
"2011-02-21",1,"OBSERVATION",23547
"2011-02-21",1,"OCCURRENCE",199993
"2011-02-21",1,"PRESERVED_SPECIMEN",439895
"2011-02-21",2,"PRESERVED_SPECIMEN",434
"2011-02-21",3,"FOSSIL_SPECIMEN",1
"2011-02-21",3,"HUMAN_OBSERVATION",85
"2011-02-21",3,"OBSERVATION",3
"2011-02-21",3,"OCCURRENCE",172
"2011-02-21",3,"PRESERVED_SPECIMEN",14672
"2011-02-21",4,"FOSSIL_SPECIMEN",179
"2011-02-21",4,"HUMAN_OBSERVATION",1339850
"2011-02-21",4,"LIVING_SPECIMEN",2
"2011-02-21",4,"OBSERVATION",215527
"2011-02-21",4,"OCCURRENCE",72
"2011-02-21",4,"PRESERVED_SPECIMEN",17368
"2011-02-21",5,"OBSERVATION",15679
"2011-02-21",5,"OCCURRENCE",7504
"2011-02-21",5,"PRESERVED_SPECIMEN",183986
"2011-02-21",5,"FOSSIL_SPECIMEN",45
"2011-02-21",5,"HUMAN_OBSERVATION",5744
"2011-02-21",6,"FOSSIL_SPECIMEN",9870
"2011-02-21",6,"HUMAN_OBSERVATION",81629
"2011-02-21",6,"LIVING_SPECIMEN",164484
"2011-02-21",6,"MATERIAL_CITATION",7365
"2011-02-21",6,"OBSERVATION",961
"2011-02-21",6,"OCCURRENCE",4540709
"2011-02-21",6,"PRESERVED_SPECIMEN",359563
"2011-02-21",7,"FOSSIL_SPECIMEN",7
"2011-02-21",7,"HUMAN_OBSERVATION",930
"2011-02-21",7,"OBSERVATION",174
"2011-02-21",7,"OCCURRENCE",4046
"2011-02-21",7,"PRESERVED_SPECIMEN",21651
"2011-02-21",8,"OCCURRENCE",538
"2011-06-10",0,"MATERIAL_CITATION",2
"2011-06-10",0,"FOSSIL_SPECIMEN",4909
"2011-06-10",0,"HUMAN_OBSERVATION",101736
"2011-06-10",0,"LIVING_SPECIMEN",375
"2011-06-10",0,"OBSERVATION",550
"2011-06-10",0,"OCCURRENCE",22522
"2011-06-10",0,"PRESERVED_SPECIMEN",13376
"2011-06-10",1,"OBSERVATION",23547
"2011-06-10",1,"OCCURRENCE",206377
"2011-06-10",1,"PRESERVED_SPECIMEN",483431
"2011-06-10",1,"MATERIAL_CITATION",5748
"2011-06-10",1,"FOSSIL_SPECIMEN",59253
"2011-06-10",1,"HUMAN_OBSERVATION",173079
"2011-06-10",1,"LIVING_SPECIMEN",252
"2011-06-10",2,"LIVING_SPECIMEN",459
"2011-06-10",2,"PRESERVED_SPECIMEN",3
"2011-06-10",3,"FOSSIL_SPECIMEN",1
"2011-06-10",3,"HUMAN_OBSERVATION",127
"2011-06-10",3,"LIVING_SPECIMEN",15733
"2011-06-10",3,"OBSERVATION",3
"2011-06-10",3,"OCCURRENCE",169
"2011-06-10",3,"PRESERVED_SPECIMEN",318
"2011-06-10",4,"OBSERVATION",214894
"2011-06-10",4,"OCCURRENCE",127
"2011-06-10",4,"PRESERVED_SPECIMEN",21875
"2011-06-10",4,"MATERIAL_CITATION",70
"2011-06-10",4,"FOSSIL_SPECIMEN",179
"2011-06-10",4,"HUMAN_OBSERVATION",2555040
"2011-06-10",4,"LIVING_SPECIMEN",2
"2011-06-10",5,"FOSSIL_SPECIMEN",46
"2011-06-10",5,"HUMAN_OBSERVATION",6389
"2011-06-10",5,"OBSERVATION",15686
"2011-06-10",5,"OCCURRENCE",16717
"2011-06-10",5,"PRESERVED_SPECIMEN",207145
"2011-06-10",6,"MATERIAL_CITATION",7339
"2011-06-10",6,"FOSSIL_SPECIMEN",9911
"2011-06-10",6,"HUMAN_OBSERVATION",83251
"2011-06-10",6,"LIVING_SPECIMEN",165446
"2011-06-10",6,"OBSERVATION",961
"2011-06-10",6,"OCCURRENCE",5336507
"2011-06-10",6,"PRESERVED_SPECIMEN",411551
"2011-06-10",7,"OBSERVATION",174
"2011-06-10",7,"OCCURRENCE",5270
"2011-06-10",7,"PRESERVED_SPECIMEN",26142
"2011-06-10",7,"MATERIAL_CITATION",1
"2011-06-10",7,"FOSSIL_SPECIMEN",7
"2011-06-10",7,"HUMAN_OBSERVATION",4514
"2011-06-10",8,"OCCURRENCE",538
"2011-09-05",0,"FOSSIL_SPECIMEN",4760
"2011-09-05",0,"HUMAN_OBSERVATION",83397
"2011-09-05",0,"LIVING_SPECIMEN",13
"2011-09-05",0,"MATERIAL_CITATION",1
"2011-09-05",0,"OBSERVATION",410
"2011-09-05",0,"OCCURRENCE",21847
"2011-09-05",0,"PRESERVED_SPECIMEN",13051
"2011-09-05",1,"FOSSIL_SPECIMEN",53154
"2011-09-05",1,"HUMAN_OBSERVATION",172175
"2011-09-05",1,"LIVING_SPECIMEN",4
"2011-09-05",1,"MATERIAL_CITATION",5760
"2011-09-05",1,"OBSERVATION",20958
"2011-09-05",1,"OCCURRENCE",191340
"2011-09-05",1,"PRESERVED_SPECIMEN",493375
"2011-09-05",2,"LIVING_SPECIMEN",462
"2011-09-05",3,"FOSSIL_SPECIMEN",1
"2011-09-05",3,"HUMAN_OBSERVATION",109
"2011-09-05",3,"LIVING_SPECIMEN",16122
"2011-09-05",3,"OBSERVATION",3
"2011-09-05",3,"OCCURRENCE",170
"2011-09-05",3,"PRESERVED_SPECIMEN",124
"2011-09-05",4,"FOSSIL_SPECIMEN",129
"2011-09-05",4,"HUMAN_OBSERVATION",2079506
"2011-09-05",4,"LIVING_SPECIMEN",2
"2011-09-05",4,"OBSERVATION",207325
"2011-09-05",4,"OCCURRENCE",122
"2011-09-05",4,"PRESERVED_SPECIMEN",19803
"2011-09-05",5,"OBSERVATION",15686
"2011-09-05",5,"OCCURRENCE",18906
"2011-09-05",5,"PRESERVED_SPECIMEN",202722
"2011-09-05",5,"FOSSIL_SPECIMEN",46
"2011-09-05",5,"HUMAN_OBSERVATION",6358
