"snapshot","speciesCount"
"2007-12-19",155646
"2008-04-01",156845
"2008-06-27",163463
"2008-10-10",167485
"2008-12-17",169975
"2009-04-06",163990
"2009-06-17",179451
"2009-09-25",184213
"2009-12-16",186782
"2010-04-01",188096
"2010-07-26",194630
"2010-11-17",197999
"2011-02-21",203670
"2011-06-10",208642
"2011-09-05",206156
"2012-01-18",214249
"2012-03-26",219095
"2012-07-13",228710
"2012-10-31",234997
"2012-12-11",235789
"2013-02-20",237654
"2013-05-21",244900
"2013-07-09",253235
"2013-09-10",254913
"2013-12-20",252991
"2014-03-28",265859
"2014-09-08",280289
"2015-01-19",288800
"2015-04-09",290762
"2015-07-03",291983
"2015-10-01",294567
"2016-01-04",294998
"2016-04-05",296756
"2016-07-04",299075
"2016-10-07",303455
"2016-12-27",307715
"2017-04-12",313878
"2017-07-24",319259
"2017-10-12",324988
"2017-12-22",333347
"2018-04-09",339169
"2018-07-11",346352
"2018-09-28",347043
"2019-01-01",350403
"2019-04-06",354915
"2019-07-01",358119
"2019-10-09",325933
"2020-01-01",325281
"2020-04-01",326891
"2020-07-01",327421
"2020-10-01",329566
"2021-01-01",329780
"2021-04-01",330214
"2021-07-01",331234
"2021-10-01",334786
"2022-01-01",335982
"2022-04-01",336783
"2022-07-01",345133
"2022-10-01",346808
