"snapshot","national","international"
"2007-12-19",1,3149
"2008-04-01",1,3349
"2008-06-27",1,4107
"2008-10-10",1,4202
"2008-12-17",1,4222
"2009-04-06",1,4378
"2009-06-17",1,4408
"2009-09-25",1,4735
"2009-12-16",1,4945
"2010-04-01",1,5065
"2010-07-26",1,5029
"2010-11-17",1,5165
"2011-02-21",1,5183
"2011-06-10",1,5206
"2011-09-05",1,5194
"2012-01-18",1,5228
"2012-03-26",1,5188
"2012-07-13",1,5524
"2012-10-31",1,5637
"2012-12-11",1,4838
"2013-02-20",1,4948
"2013-05-21",1,4989
"2013-07-09",1,5745
"2013-09-10",1,5794
"2013-12-20",1,5888
"2014-03-28",1,7549
"2014-09-08",1,7699
"2015-01-19",1,7877
"2015-04-09",1,7990
"2015-07-03",1,8447
"2015-10-01",1,8519
"2016-01-04",1,8391
"2016-04-05",1,8488
"2016-07-04",1,8523
"2016-10-07",1,8563
"2016-12-27",1,8610
"2017-04-12",1,8692
"2017-07-24",1,8830
"2017-10-12",1,8865
"2017-12-22",216,9191
"2018-04-09",216,9225
"2018-07-11",216,8960
"2018-09-28",216,8974
"2019-01-01",216,9341
"2019-04-06",220,9536
"2019-07-01",220,9582
"2019-10-09",220,9609
"2020-01-01",220,9119
"2020-04-01",220,9731
"2020-07-01",225,9859
"2020-10-01",225,9956
"2021-01-01",225,10000
"2021-04-01",225,10056
"2021-07-01",225,10117
"2021-10-01",225,10183
"2022-01-01",225,10241
