"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",412,94,0,0,0
"2008-04-01",421,99,0,0,0
"2008-06-27",453,84,0,0,0
"2008-10-10",452,98,0,0,0
"2008-12-17",462,155,0,0,0
"2009-04-06",587,185,0,0,0
"2009-06-17",587,185,0,0,0
"2009-09-25",718,249,0,0,0
"2009-12-16",722,251,0,0,0
"2010-04-01",726,256,0,0,0
"2010-07-26",726,256,0,0,0
"2010-11-17",402,200,0,0,0
"2011-02-21",725,265,0,0,0
"2011-06-10",726,264,0,0,0
"2011-09-05",726,264,0,0,0
"2012-01-18",727,264,0,0,0
"2012-03-26",725,260,0,0,0
"2012-07-13",732,294,0,0,0
"2012-10-31",730,330,0,0,0
"2012-12-11",734,330,0,0,0
"2013-02-20",729,322,0,0,0
"2013-05-21",736,323,0,0,0
"2013-07-09",735,323,0,0,0
"2013-09-10",716,349,0,0,0
"2013-12-20",713,349,0,0,0
"2014-03-28",798,362,0,0,0
"2014-09-08",845,388,0,0,0
"2015-01-19",849,389,0,0,0
"2015-04-09",857,390,0,0,0
"2015-07-03",1123,538,0,0,0
"2015-10-01",1132,537,0,0,0
"2016-01-04",1012,504,0,0,0
"2016-04-05",1063,535,0,0,0
"2016-07-04",1058,536,0,0,0
"2016-10-07",1070,557,0,0,0
"2016-12-27",1061,572,0,0,0
"2017-04-12",1075,576,0,0,0
"2017-07-24",1131,598,0,0,0
"2017-10-12",1138,603,0,0,0
"2017-12-22",1294,666,0,0,0
"2018-04-09",1310,672,0,0,0
"2018-07-11",1300,675,0,0,0
"2018-09-28",1309,679,0,0,0
"2019-01-01",1334,685,0,0,0
"2019-04-06",1371,702,0,0,0
"2019-07-01",1442,741,0,0,0
"2019-10-09",1496,781,0,0,0
"2020-01-01",1495,797,0,0,0
"2020-04-01",1542,828,0,0,0
"2020-07-01",1570,879,0,0,0
"2020-10-01",1577,906,0,0,0
"2021-01-01",1594,931,0,0,0
"2021-04-01",1680,1021,0,0,0
"2021-07-01",1702,1050,0,0,0
"2021-10-01",1709,1079,0,0,0
"2022-01-01",1714,1109,0,0,0
